sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:01:27;54.78;;;10.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:03:54;65.78;;;12.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:06:21;63.85;;;12.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:08:48;58.72;;;10.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:11:15;60.22;;;10.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:13:42;71.22;;;12.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:16:09;69.78;;;12.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:18:36;71.72;;;13.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:21:03;70.68;;;13.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:23:30;80.70;;;12.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:25:57;62.97;;;12.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:28:24;75.47;;;13.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:30:51;83.93;;;14.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:33:18;60.97;;;12.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:35:45;76.72;;;12.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:38:12;75.97;;;12.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:40:40;63.67;;;12.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:43:10;70.97;;;12.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:45:37;73.40;;;13.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:48:04;60.25;;;11.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:50:31;63.65;;;11.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:52:59;67.47;;;11.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:55:28;56.25;;;10.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T00:57:56;65.25;;;12.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:00:23;64.10;;;12.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:02:50;57.90;;;11.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:05:18;66.35;;;12.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:07:45;69.50;;;11.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:10:12;66.03;;;11.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:12:39;59.30;;;10.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:15:07;59.70;;;12.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:17:34;52.38;;;11.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:20:05;55.15;;;11.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:22:32;45.42;;;10.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:24:59;51.42;;;11.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:27:26;45.78;;;10.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:29:53;52.97;;;10.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:32:21;55.50;;;10.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:34:48;50.63;;;10.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:37:15;49.75;;;10.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:39:42;52.95;;;11.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:42:09;46.55;;;10.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:44:36;47.03;;;11.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:47:03;50.40;;;10.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:49:30;49.22;;;10.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:51:59;52.00;;;11.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:54:26;42.22;;;10.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:56:53;39.85;;;10.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T01:59:20;40.50;;;9.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:01:47;39.38;;;9.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:04:14;50.65;;;10.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:06:59;38.10;;;10.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:09:26;46.58;;;11.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:11:53;56.03;;;11.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:14:20;47.75;;;11.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:16:47;48.42;;;10.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:19:14;51.08;;;11.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:21:44;47.50;;;10.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:24:14;42.10;;;10.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:26:41;49.65;;;10.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:29:13;38.58;;;10.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:31:40;46.88;;;10.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:34:08;45.63;;;10.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:36:37;47.55;;;10.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:39:07;39.85;;;10.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:41:46;44.00;;;10.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:44:13;46.80;;;11.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:46:43;34.72;;;9.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:49:15;41.35;;;11.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:51:44;44.90;;;11.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:54:14;47.13;;;11.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:56:41;40.28;;;10.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T02:59:10;39.22;;;11.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:01:37;48.38;;;11.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:04:06;40.72;;;10.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:06:33;39.53;;;10.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:09:00;45.88;;;11.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:11:28;43.42;;;11.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:13:55;32.78;;;11.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:16:22;46.53;;;10.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:18:49;43.03;;;10.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:21:16;39.47;;;10.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:23:43;46.50;;;10.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:26:10;42.13;;;10.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:28:38;41.20;;;10.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:31:05;38.25;;;10.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:33:32;38.15;;;10.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:35:59;40.42;;;10.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:38:29;38.42;;;10.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:40:57;31.75;;;11.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:43:24;36.53;;;10.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:45:51;34.15;;;10.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:48:17;31.70;;;10.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:50:44;42.30;;;11.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:53:11;32.80;;;9.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:55:38;42.03;;;11.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T03:58:05;42.15;;;11.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:00:32;35.97;;;10.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:03:03;44.22;;;11.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:05:30;39.92;;;10.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:07:58;30.10;;;10.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:10:25;36.85;;;10.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:12:52;34.05;;;10.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:15:20;43.60;;;10.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:17:47;41.63;;;10.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:20:15;31.75;;;10.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:22:42;46.35;;;10.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:25:09;32.08;;;10.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:27:36;33.65;;;10.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:30:03;31.85;;;10.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:32:30;37.63;;;11.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:34:57;27.40;;;10.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:37:26;30.20;;;9.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:39:54;32.75;;;9.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:45:37;29.23;;;9.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:51:20;31.23;;;10.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T04:57:04;29.52;;;9.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:02:48;26.73;;;8.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:05:15;30.75;;;9.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:07:42;32.08;;;8.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:10:09;27.77;;;8.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:12:36;27.90;;;8.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:15:03;30.67;;;9.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:17:30;28.42;;;8.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:19:57;24.00;;;8.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:22:24;27.30;;;8.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:24:51;26.00;;;7.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:27:18;26.98;;;9.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:29:46;28.63;;;9.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:32:13;29.70;;;9.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:34:40;22.85;;;8.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:37:07;26.27;;;9.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:39:34;27.48;;;9.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:42:01;26.80;;;7.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:44:28;23.77;;;8.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:46:55;28.48;;;8.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:49:22;22.67;;;7.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:51:49;23.17;;;7.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:54:16;26.45;;;7.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:56:43;20.00;;;7.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T05:59:10;19.63;;;6.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:01:37;20.02;;;7.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:04:04;19.33;;;7.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:06:31;20.92;;;7.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:08:58;29.90;;;8.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:11:25;18.02;;;6.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:13:52;25.38;;;7.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:16:19;24.13;;;7.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:18:46;21.45;;;7.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:21:13;25.08;;;7.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:23:40;22.40;;;6.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:26:07;16.02;;;7.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:28:34;17.15;;;7.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:31:01;16.50;;;6.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:33:28;17.08;;;6.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:35:55;19.30;;;7.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:38:22;19.63;;;6.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:40:49;15.32;;;6.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:43:16;16.90;;;6.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:45:44;18.92;;;6.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:48:11;18.38;;;7.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:50:38;16.15;;;6.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:53:05;24.00;;;6.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:55:32;15.32;;;6.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T06:57:59;17.73;;;6.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:00:27;15.25;;;6.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:02:54;15.93;;;6.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:05:21;16.55;;;6.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:07:48;15.25;;;6.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:10:15;14.68;;;5.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:12:42;15.32;;;5.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:15:09;17.08;;;6.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:17:40;15.88;;;6.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:20:33;14.18;;;5.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:23:19;17.45;;;5.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:25:46;12.20;;;5.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:28:14;17.88;;;5.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:30:44;12.80;;;5.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:33:11;11.23;;;5.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:35:38;15.60;;;5.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:38:06;15.88;;;5.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:40:33;14.48;;;5.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:43:02;15.70;;;5.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:45:29;15.52;;;5.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:47:57;10.43;;;4.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:50:43;16.73;;;5.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:53:09;13.07;;;5.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:55:37;15.48;;;5.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T07:58:05;11.82;;;5.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:00:32;12.75;;;5.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:02:59;9.23;;;4.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:05:26;17.50;;;5.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:07:55;14.32;;;4.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:10:23;10.05;;;4.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:12:51;13.88;;;4.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:15:19;11.15;;;4.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:17:50;12.10;;;4.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:20:17;11.93;;;5.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:22:45;13.93;;;4.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:25:13;14.65;;;5.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:27:41;16.25;;;4.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:30:08;12.27;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:32:36;14.00;;;5.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:35:03;11.32;;;4.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:37:36;11.73;;;4.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:40:03;11.23;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:42:31;9.35;;;4.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:44:59;10.68;;;4.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:47:26;11.45;;;4.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:49:56;19.25;;;4.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:52:29;10.43;;;4.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:54:58;10.23;;;4.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:57:25;10.15;;;4.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T08:59:55;10.52;;;4.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:02:22;7.85;;;4.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:04:49;11.82;;;4.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:07:16;9.50;;;4.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:09:53;10.88;;;4.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:12:21;9.00;;;4.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:14:48;7.88;;;3.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:17:16;9.35;;;4.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:19:43;9.45;;;4.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:22:10;8.02;;;3.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:24:45;12.18;;;3.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:27:13;11.40;;;3.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:29:47;14.77;;;3.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:32:16;9.10;;;4.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:34:44;7.90;;;3.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:37:20;9.68;;;3.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:40:01;14.20;;;4.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:50:26;11.88;;;3.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:52:55;8.35;;;4.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:55:23;10.18;;;3.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T09:57:55;9.23;;;4.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:00:24;9.27;;;3.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:02:53;9.88;;;3.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:05:22;8.00;;;3.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:07:51;8.23;;;3.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:10:19;8.00;;;3.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:12:51;10.20;;;3.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:17:45;7.13;;;3.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:20:12;10.82;;;3.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:22:58;10.52;;;3.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:25:26;8.20;;;3.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:27:55;6.18;;;3.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:30:22;9.00;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:32:49;8.27;;;3.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:35:58;5.97;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:38:06;6.72;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:40:33;5.35;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:43:17;9.00;;;3.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:45:48;5.80;;;2.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:48:15;7.47;;;3.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:50:50;7.47;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:53:23;6.32;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T10:58:27;6.68;;;2.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:01:03;8.30;;;2.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:03:31;7.78;;;2.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:05:58;7.93;;;2.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:08:40;4.97;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:13:56;5.05;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:16:23;4.68;;;2.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:18:53;5.30;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:21:22;4.35;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:26:55;10.10;;;2.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:29:25;7.00;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:31:52;7.78;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:34:21;5.55;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:36:48;6.53;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:39:15;3.75;;;1.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:41:45;8.05;;;2.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:44:16;6.05;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:46:44;7.65;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:49:14;8.00;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:51:42;6.47;;;2.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:54:11;3.30;;;1.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:56:39;10.23;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-10T11:59:10;7.78;;;1.90;;
