sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:01:30;102006.50;;;20.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:03:56;102008.63;;;19.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:06:21;102006.56;;;19.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:08:47;102001.28;;;19.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:11:12;102001.59;;;19.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:13:38;101999.28;;;19.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:16:04;101990.00;;;19.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:18:29;101986.47;;;20.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:20:55;101985.06;;;19.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:23:20;101993.19;;;19.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:25:46;101981.66;;;19.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:28:11;101982.44;;;19.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:30:37;101973.59;;;19.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:33:03;101973.34;;;19.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:35:29;101975.19;;;19.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:37:56;101971.72;;;18.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:40:22;101969.56;;;19.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:42:47;101963.09;;;19.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:45:13;101962.47;;;19.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:47:38;101955.88;;;18.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:50:05;101949.31;;;18.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:52:31;101943.91;;;19.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:55:01;101939.38;;;18.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:57:27;101942.53;;;18.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T00:59:53;101931.63;;;18.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:02:19;101931.56;;;18.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:04:44;101932.50;;;18.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:07:10;101931.78;;;19.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:09:36;101925.31;;;18.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:12:03;101923.59;;;18.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:14:29;101919.06;;;17.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:16:56;101916.44;;;17.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:19:22;101919.97;;;18.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:21:47;101917.47;;;18.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:24:13;101914.03;;;18.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:26:39;101908.00;;;18.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:29:09;101908.06;;;18.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:31:35;101896.75;;;18.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:34:02;101899.97;;;18.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:36:30;101895.03;;;18.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:38:56;101896.81;;;17.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:41:22;101890.84;;;17.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:43:48;101890.38;;;18.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:46:14;101888.25;;;17.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:48:40;101880.81;;;17.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:51:07;101873.00;;;17.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:53:32;101877.75;;;17.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:55:59;101868.97;;;17.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T01:58:25;101868.16;;;17.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:00:50;101864.66;;;18.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:03:16;101867.72;;;18.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:06:00;101852.13;;;18.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:08:25;101852.81;;;17.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:10:51;101845.91;;;17.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:13:16;101844.28;;;17.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:15:48;101845.56;;;18.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:18:14;101838.06;;;17.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:20:39;101843.88;;;17.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:23:05;101836.25;;;17.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:25:32;101838.53;;;17.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:27:58;101837.81;;;17.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:30:23;101832.97;;;17.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:32:49;101837.88;;;17.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:35:14;101834.38;;;17.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:37:39;101841.94;;;18.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:40:05;101841.09;;;17.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:42:31;101839.13;;;18.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:44:57;101835.44;;;17.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:47:22;101837.63;;;17.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:49:47;101838.28;;;17.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:52:13;101829.59;;;17.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:54:38;101833.09;;;17.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:57:04;101830.78;;;17.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T02:59:30;101828.06;;;17.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:01:55;101825.25;;;17.42
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:04:21;101819.19;;;17.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:06:46;101820.72;;;17.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:09:12;101815.59;;;17.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:11:37;101809.88;;;17.51
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:14:03;101810.66;;;17.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:16:29;101813.53;;;17.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:18:54;101812.72;;;17.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:21:20;101814.50;;;17.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:23:45;101805.28;;;17.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:26:11;101812.72;;;17.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:28:36;101806.19;;;17.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:31:02;101815.56;;;17.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:33:28;101813.56;;;17.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:35:54;101809.72;;;17.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:38:19;101799.34;;;17.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:40:45;101796.22;;;17.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:43:13;101797.25;;;16.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:45:39;101792.75;;;16.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:48:05;101798.72;;;16.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:50:30;101796.22;;;16.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:52:55;101793.78;;;17.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:55:21;101788.56;;;16.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T03:57:46;101788.09;;;17.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:00:29;101792.56;;;16.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:03:06;101789.75;;;16.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:05:32;101790.19;;;16.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:08:00;101788.22;;;16.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:10:26;101783.91;;;17.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:12:53;101794.22;;;17.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:15:19;101782.59;;;17.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:17:45;101779.66;;;17.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:20:11;101774.63;;;16.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:22:37;101770.66;;;16.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:25:03;101762.06;;;16.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:27:28;101767.88;;;16.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:29:54;101767.94;;;16.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:32:20;101764.41;;;16.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:34:45;101769.06;;;16.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:37:11;101758.78;;;16.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:39:37;101757.56;;;16.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:42:06;101756.66;;;16.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:44:32;101762.81;;;16.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:46:58;101758.53;;;16.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:49:24;101762.19;;;16.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:51:49;101757.97;;;16.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:54:15;101751.28;;;16.58
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:56:40;101748.28;;;16.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T04:59:06;101748.13;;;16.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:01:33;101747.38;;;16.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:03:58;101740.84;;;16.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:06:24;101736.25;;;16.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:08:49;101743.38;;;16.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:11:15;101744.69;;;16.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:13:41;101737.25;;;16.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:16:10;101742.78;;;16.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:18:35;101738.47;;;17.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:21:01;101735.81;;;16.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:23:26;101730.84;;;16.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:25:52;101736.03;;;16.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:28:17;101731.97;;;16.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:30:43;101741.00;;;16.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:33:08;101729.41;;;16.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:35:34;101736.31;;;16.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:37:59;101742.31;;;16.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:40:25;101736.94;;;17.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:42:51;101734.34;;;17.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:45:17;101734.78;;;17.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:47:42;101735.25;;;17.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:50:08;101734.25;;;17.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:52:34;101730.88;;;17.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:54:59;101730.28;;;17.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:57:25;101724.53;;;17.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T05:59:50;101730.03;;;17.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:02:16;101729.72;;;17.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:04:42;101732.16;;;17.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:07:07;101731.06;;;17.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:09:33;101725.34;;;18.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:11:59;101734.63;;;18.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:14:24;101729.81;;;18.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:16:50;101735.25;;;18.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:19:15;101741.25;;;18.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:21:42;101727.16;;;18.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:24:08;101732.72;;;18.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:26:34;101730.81;;;18.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:28:59;101733.44;;;18.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:31:24;101732.06;;;19.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:33:50;101729.34;;;19.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:36:15;101725.25;;;19.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:38:41;101728.59;;;19.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:41:06;101736.47;;;19.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:43:32;101740.22;;;19.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:45:57;101741.88;;;20.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:48:24;101749.69;;;20.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:50:51;101747.16;;;21.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:53:16;101759.56;;;24.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:55:42;101754.94;;;25.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T06:58:08;101761.38;;;26.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:00:33;101756.66;;;28.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:02:59;101758.59;;;28.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:05:24;101754.09;;;27.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:07:50;101753.97;;;26.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:10:15;101752.94;;;24.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:12:41;101752.72;;;22.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:15:07;101751.22;;;22.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:17:33;101753.53;;;22.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:20:22;101747.88;;;22.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:23:06;101749.66;;;22.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:25:40;101748.63;;;22.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:28:13;101747.31;;;23.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:30:41;101754.06;;;22.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:33:06;101751.59;;;22.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:35:32;101744.34;;;22.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:37:57;101749.84;;;23.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:40:23;101740.91;;;23.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:42:53;101740.47;;;23.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:45:19;101742.03;;;23.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:47:46;101735.72;;;23.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:50:14;101734.78;;;23.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:52:40;101733.13;;;23.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:55:06;101725.16;;;23.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:57:32;101722.78;;;24.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T07:59:57;101721.28;;;24.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:02:23;101717.59;;;23.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:04:48;101720.19;;;23.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:07:14;101727.88;;;24.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:09:39;101723.53;;;24.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:12:05;101720.75;;;25.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:14:31;101716.28;;;25.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:16:56;101721.03;;;25.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:19:22;101717.84;;;25.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:21:47;101718.59;;;25.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:24:13;101721.59;;;25.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:26:40;101713.84;;;25.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:29:06;101714.13;;;25.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:31:31;101709.06;;;25.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:33:59;101711.47;;;24.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:36:25;101707.06;;;25.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:38:52;101706.31;;;25.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:41:25;101711.31;;;25.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:43:51;101704.41;;;26.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:46:17;101701.78;;;25.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:48:47;101704.94;;;25.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:51:24;101696.53;;;25.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:53:51;101700.25;;;24.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:56:18;101697.94;;;24.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T08:58:44;101697.22;;;25.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:01:09;101698.25;;;25.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:03:35;101698.97;;;25.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:06:01;101690.44;;;24.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:08:28;101691.72;;;25.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:11:18;101694.78;;;25.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:13:50;101697.66;;;25.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:16:24;101693.78;;;24.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:18:49;101693.59;;;24.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:21:15;101681.25;;;25.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:23:41;101679.66;;;24.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:26:07;101681.09;;;25.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:28:32;101671.16;;;25.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:30:58;101668.44;;;25.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:33:25;101675.41;;;26.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:36:27;101672.13;;;25.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:41:21;101663.78;;;25.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:43:58;101660.81;;;26.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:46:38;101658.25;;;26.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:49:05;101655.50;;;26.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:51:41;101662.72;;;26.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:54:08;101661.06;;;26.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:56:50;101663.69;;;26.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T09:59:20;101666.28;;;27.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:01:48;101661.94;;;27.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:04:22;101661.94;;;27.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:06:52;101661.09;;;27.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:09:26;101662.59;;;27.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:11:57;101657.88;;;27.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:14:26;101658.56;;;27.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:16:54;101648.06;;;27.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:19:23;101649.59;;;28.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:22:08;101659.22;;;28.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:24:34;101657.44;;;28.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:27:00;101653.44;;;28.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:29:26;101650.56;;;29.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:31:53;101651.38;;;29.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:34:47;101642.72;;;28.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:39:56;101639.28;;;28.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:42:39;101644.13;;;28.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:45:31;101641.97;;;28.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:48:07;101644.06;;;29.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:56:26;101648.19;;;29.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T10:58:28;101639.09;;;29.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:01:28;101625.81;;;29.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:04:16;101634.03;;;30.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:06:50;101636.44;;;30.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:09:29;101633.75;;;29.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:12:09;101634.47;;;30.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:14:37;101637.59;;;30.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:17:04;101625.31;;;30.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:19:31;101620.03;;;29.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:27:29;101613.09;;;30.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:30:00;101628.38;;;30.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:32:26;101624.00;;;30.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:34:52;101632.31;;;30.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:37:18;101623.78;;;29.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:39:43;101629.53;;;29.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:42:09;101642.53;;;29.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:44:35;101637.44;;;30.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:47:01;101630.44;;;30.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:49:28;101633.75;;;30.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:51:54;101631.72;;;30.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:54:21;101637.69;;;30.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:56:48;101615.88;;;29.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T11:59:15;101617.97;;;30.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T12:01:49;101628.28;;;30.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T12:04:17;101617.59;;;30.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T12:06:45;101623.38;;;30.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-10T12:09:12;101607.03;;;30.13
