sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-07-10T00:00:03;33.45;30.55;46.64;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:00:14;32.13;30.55;36.18;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:00:25;36.98;31.99;44.24;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:00:36;34.95;31.19;42.76;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:00:47;32.45;30.46;38.12;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:00:57;32.95;30.95;37.65;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:01:07;32.70;30.49;38.54;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:01:17;34.66;30.80;40.50;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:01:28;39.50;31.90;48.55;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:01:38;34.12;30.88;40.00;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:01:48;35.68;30.71;41.08;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:01:59;32.28;30.71;35.59;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:02:09;32.14;30.30;34.17;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:02:19;31.97;30.43;37.11;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:02:29;32.54;30.59;36.48;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:02:40;32.83;30.56;37.55;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:02:51;32.13;30.21;37.10;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:03:02;31.52;30.33;37.17;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:03:13;31.70;30.12;34.59;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:03:24;32.06;30.59;35.92;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:03:34;31.54;30.45;34.53;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:03:44;31.53;30.13;33.73;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:03:55;31.27;30.09;33.00;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:04:05;31.80;30.34;33.84;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:04:15;32.39;30.65;35.21;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:04:25;32.96;30.73;40.77;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:04:36;31.85;30.47;35.36;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:04:46;32.24;30.50;41.35;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:04:56;32.63;30.54;37.53;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:05:07;32.03;30.37;37.09;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:05:17;31.63;30.21;35.00;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:05:28;32.91;30.32;37.31;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:05:38;33.77;30.30;38.99;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:05:49;31.91;30.65;35.87;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:05:59;32.36;31.16;34.48;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:06:09;33.78;31.48;39.23;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:06:20;36.07;32.75;40.79;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:06:30;35.44;32.55;39.81;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:06:40;35.41;33.05;39.28;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:06:52;35.93;32.32;42.14;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:07:03;35.95;32.31;42.03;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:07:13;36.08;32.26;40.37;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:07:24;36.18;32.22;40.67;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:07:34;33.50;30.78;36.92;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:07:44;32.84;30.23;35.25;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:07:55;33.25;31.12;37.11;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:08:05;34.34;31.49;38.01;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:08:15;34.44;31.08;39.81;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:08:26;33.99;30.84;38.67;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:08:36;32.57;30.66;34.88;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:08:46;32.46;30.14;35.31;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:08:57;32.41;30.27;36.49;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:09:07;31.38;29.84;36.49;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:09:18;31.50;29.93;34.60;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:09:28;32.47;30.00;49.23;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:09:38;31.97;30.16;35.37;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:09:48;33.35;30.48;37.57;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:09:59;33.09;30.30;38.60;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:10:09;32.13;30.38;35.04;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:10:20;33.98;30.45;39.61;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:10:30;34.56;30.13;43.64;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:10:40;34.06;30.44;40.90;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:10:51;33.02;30.23;41.62;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:11:01;33.42;30.35;42.82;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:11:11;31.60;30.26;35.43;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:11:21;32.06;30.23;35.50;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:11:32;32.76;30.33;39.18;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:11:42;36.09;30.71;44.89;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:11:52;32.82;30.61;38.80;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:12:02;33.30;30.89;38.60;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:12:15;32.22;30.22;34.75;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:12:25;33.51;30.70;39.00;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:12:36;32.61;30.63;36.56;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:12:47;34.23;30.95;41.15;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:12:58;33.59;31.38;37.52;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:13:08;34.10;31.46;39.61;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:13:18;34.71;30.90;42.02;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:13:29;32.89;30.61;36.60;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:13:39;32.19;30.56;36.13;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:13:49;33.77;31.43;37.45;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:13:59;32.78;30.68;38.59;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:14:10;32.59;30.18;36.54;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:14:20;32.75;30.52;38.73;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:14:30;33.57;30.66;38.60;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:14:40;34.72;31.37;39.15;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:14:51;32.91;30.57;36.98;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:15:02;32.54;30.56;36.21;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:15:12;32.77;31.00;35.96;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:15:23;31.65;30.31;34.26;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:15:33;32.50;30.47;40.67;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:15:43;32.34;30.20;35.66;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:15:54;33.10;30.95;37.58;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:16:04;33.05;30.51;37.34;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:16:14;33.82;30.96;37.67;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:16:24;32.39;30.24;37.47;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:16:35;31.69;30.25;35.40;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:16:46;33.31;30.39;38.56;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:16:56;32.34;30.59;37.90;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:17:06;33.19;30.31;38.20;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:17:17;33.13;30.56;38.26;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:17:27;32.90;30.56;38.17;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:17:37;33.95;31.15;37.89;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:17:49;32.92;30.63;37.89;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:18:00;33.15;30.73;38.96;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:18:10;33.82;31.02;39.37;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:18:20;34.14;31.25;41.40;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:18:31;33.75;31.36;37.63;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:18:41;33.20;31.00;37.05;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:18:51;33.43;30.72;37.77;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:19:01;34.54;31.84;39.65;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:19:12;33.98;30.92;39.59;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:19:22;33.51;30.10;38.41;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:19:32;32.97;30.41;38.06;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:19:42;36.00;31.13;44.24;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:19:53;35.93;30.49;40.41;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:20:03;33.89;30.51;37.51;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:20:14;33.74;30.52;39.18;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:20:24;32.59;30.56;35.98;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:20:35;32.13;30.54;37.29;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:20:46;31.97;30.66;34.92;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:20:56;31.32;30.36;34.22;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:21:06;31.27;30.01;35.76;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:21:17;33.97;30.67;38.30;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:21:27;36.66;31.64;43.82;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:21:37;36.36;32.11;41.96;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:21:48;37.01;31.40;42.74;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:21:58;36.35;31.10;41.55;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:22:08;35.82;31.19;40.74;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:22:18;34.82;31.20;43.63;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:22:29;35.72;31.30;41.91;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:22:40;36.41;31.33;43.65;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:22:51;36.07;30.79;45.46;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:23:01;36.91;32.12;47.97;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:23:11;34.79;31.76;38.22;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:23:21;34.47;31.50;39.10;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:23:31;36.29;31.66;42.73;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:23:42;35.23;31.46;41.10;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:23:52;36.19;32.22;43.77;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:24:03;36.58;33.04;42.29;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:24:13;35.71;32.21;41.43;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:24:23;35.26;31.69;38.43;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:24:33;31.97;30.86;33.71;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:24:44;32.01;30.51;34.22;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:24:54;32.82;31.07;35.48;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:25:05;32.57;31.15;34.95;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:25:15;34.18;31.79;38.37;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:25:26;33.71;31.13;39.73;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:25:36;32.82;30.93;37.41;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:25:47;32.87;30.94;35.85;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:25:57;34.44;31.46;37.51;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:26:07;32.72;30.65;36.12;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:26:17;33.24;30.78;38.10;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:26:28;32.83;30.91;36.24;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:26:38;34.21;30.92;42.73;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:26:48;35.52;31.60;41.55;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:26:58;34.29;30.86;40.09;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:27:09;33.90;30.83;39.28;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:27:19;32.73;30.77;36.47;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:27:29;34.25;30.90;39.72;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:27:40;35.61;30.87;43.40;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:27:51;33.03;30.47;41.46;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:28:01;33.42;30.81;36.79;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:28:11;33.51;30.97;39.55;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:28:22;32.89;30.65;44.02;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:28:33;32.53;30.43;41.80;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:28:43;32.53;30.74;36.32;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:28:53;31.92;30.61;34.56;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:29:05;32.92;30.90;37.58;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:29:15;35.96;31.58;47.19;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:29:26;33.92;31.31;38.71;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:29:36;34.55;30.53;40.31;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:29:46;32.85;30.54;35.95;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:29:56;33.24;30.51;42.60;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:30:08;31.74;30.18;37.12;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:30:18;32.35;30.53;38.03;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:30:28;32.72;30.61;36.40;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:30:39;34.02;30.92;44.51;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:30:49;36.18;30.77;54.90;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:30:59;32.29;30.41;43.06;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:31:10;31.64;30.35;35.66;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:31:20;32.53;30.58;35.42;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:31:31;32.00;29.95;37.62;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:31:41;32.22;30.17;37.74;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:31:51;32.79;30.50;37.35;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:32:02;33.21;30.61;38.15;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:32:12;32.98;30.62;36.97;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:32:23;32.34;30.24;35.02;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:32:33;33.45;30.64;42.99;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:32:43;33.55;30.70;37.79;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:32:53;33.27;30.42;37.73;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:33:05;32.07;30.21;35.74;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:33:15;32.05;30.35;36.15;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:33:25;33.19;30.09;41.53;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:33:36;35.38;30.39;47.65;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:33:47;35.15;30.88;46.10;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:33:58;32.11;30.50;36.62;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:34:08;32.37;29.96;35.66;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:34:18;33.64;31.02;39.33;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:34:29;33.42;30.66;35.81;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:34:39;32.61;30.10;38.01;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:34:49;31.96;30.29;47.48;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:34:59;31.63;30.42;35.14;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:35:11;33.51;30.34;41.86;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:35:22;31.93;30.26;36.75;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:35:32;33.46;30.34;43.83;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:35:42;33.56;30.41;45.44;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:35:53;33.63;30.59;43.36;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:36:04;33.41;30.75;40.31;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:36:15;32.73;30.51;41.29;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:36:25;34.21;30.83;43.28;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:36:35;32.52;30.94;35.88;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:36:46;33.92;31.11;39.95;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:36:56;33.67;30.96;38.58;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:37:07;32.11;30.25;41.42;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:37:17;33.08;30.89;36.90;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:37:28;31.95;30.58;34.65;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:37:38;32.74;30.89;36.69;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:37:48;32.66;30.67;38.97;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:37:58;32.13;30.77;34.80;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:38:09;32.03;30.77;37.59;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:38:19;32.60;31.01;35.55;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:38:29;32.05;30.56;34.11;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:38:40;32.46;30.65;35.89;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:38:50;32.43;30.73;36.26;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:39:00;32.21;30.88;34.55;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:39:11;33.00;30.98;42.46;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:39:21;31.86;30.15;34.36;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:39:31;32.00;30.66;35.02;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:39:41;31.98;30.71;34.70;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:39:52;31.63;30.69;35.37;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:40:02;31.94;30.87;35.51;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:40:14;31.92;30.34;34.53;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:40:24;31.50;30.50;33.12;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:40:35;31.80;30.39;35.88;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:40:45;31.41;30.04;35.05;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:40:55;32.02;30.44;35.45;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:41:06;33.45;31.05;37.20;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:41:16;32.20;30.75;39.15;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:41:26;32.04;30.89;34.89;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:41:37;31.57;30.50;33.84;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:41:47;31.60;30.39;33.75;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:42:15;31.83;30.48;37.41;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:42:26;32.14;30.30;35.48;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:42:36;32.09;30.69;35.89;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:42:46;32.45;30.86;35.97;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:42:56;32.42;30.56;45.19;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:43:09;31.79;30.62;34.53;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:43:20;31.88;30.33;34.64;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:43:30;32.76;30.75;39.58;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:44:03;32.58;30.61;40.71;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:44:14;32.23;30.82;35.27;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:44:24;32.34;30.57;37.39;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:44:34;32.17;30.97;34.72;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:44:45;32.25;30.95;35.96;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:44:55;33.22;31.25;41.47;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:45:06;32.77;30.91;40.27;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:45:16;32.50;30.92;34.72;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:45:26;33.28;31.21;37.94;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:45:37;34.47;31.30;42.65;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:45:48;34.18;31.30;41.06;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:45:58;33.03;31.35;37.47;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:46:08;32.94;31.24;36.70;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:46:19;32.99;31.36;35.57;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:46:32;33.78;31.60;37.53;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:46:43;33.85;31.24;38.97;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:46:53;34.76;31.35;43.08;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:47:04;35.58;31.27;45.08;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:47:15;35.02;30.83;42.23;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:47:29;35.48;31.29;42.21;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:47:39;34.82;30.94;43.15;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:47:49;33.99;31.08;44.30;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:48:00;35.32;31.16;43.35;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:48:10;33.07;30.93;40.98;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:48:20;33.44;31.02;37.66;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:48:30;36.43;32.53;40.57;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:48:41;36.02;32.25;39.88;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:48:51;33.53;31.11;38.28;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:49:02;32.91;30.54;36.25;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:49:12;32.42;30.90;36.25;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:49:22;32.41;30.84;43.61;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:49:33;32.63;31.23;35.48;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:49:43;33.87;30.95;47.06;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:49:54;34.78;31.10;39.19;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:50:04;33.70;30.95;38.46;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:50:15;32.33;30.89;37.04;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:50:25;32.31;30.82;36.01;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:50:36;32.09;30.77;36.76;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:50:46;33.58;31.30;38.28;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:50:57;33.23;31.04;37.86;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:51:07;33.09;31.31;35.35;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:51:18;34.27;31.61;39.28;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:51:29;34.21;31.50;37.90;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:51:39;32.69;30.89;35.70;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:51:49;32.92;31.18;36.92;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:52:00;32.65;31.17;36.43;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:52:12;33.84;31.24;39.24;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:52:23;34.74;31.84;40.29;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:52:34;33.29;30.93;39.05;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:52:48;32.46;30.56;42.82;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:52:59;32.17;30.39;35.07;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:53:10;32.26;30.28;34.49;;
66458;Laerm;56835;52.198;4.826;2022-07-10T00:53:22;32.12;30.55;34.75;;
