sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:02:11;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:04:37;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:07:03;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:09:29;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:11:55;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:14:20;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:16:46;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:19:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:21:38;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:24:04;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:26:29;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:28:55;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:31:21;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:33:47;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:36:12;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:38:38;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:41:04;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:43:30;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:45:56;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:48:21;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:50:47;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:53:13;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:55:39;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T00:58:04;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:00:30;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:02:56;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:05:22;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:07:48;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:10:14;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:12:39;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:15:05;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:17:31;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:19:56;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:22:22;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:24:48;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:27:14;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:29:39;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:32:06;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:34:31;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:36:57;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:39:23;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:41:49;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:44:15;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:46:44;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:49:06;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:51:32;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:53:58;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:56:23;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T01:58:49;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:01:15;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:03:41;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:06:07;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:08:32;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:10:58;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:13:24;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:15:50;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:18:15;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:20:41;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:23:07;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:25:39;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:27:59;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:30:25;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:32:50;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:35:16;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:37:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:40:08;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:42:33;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:44:59;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:47:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:49:51;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:52:17;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:54:42;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:57:08;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T02:59:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:02:00;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:04:26;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:06:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:09:17;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:11:43;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:14:09;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:16:34;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:19:00;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:21:26;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:23:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:26:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:28:43;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:31:09;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:33:35;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:36:01;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:38:27;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:40:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:43:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:45:44;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:48:10;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:50:36;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:53:01;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:55:27;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T03:57:53;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:00:19;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:02:44;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:05:10;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:07:36;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:10:02;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:12:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:14:53;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:17:19;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:19:45;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:22:11;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:24:36;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:27:03;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:29:28;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:31:54;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:34:20;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:36:46;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:39:12;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:41:37;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:44:03;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:46:29;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:48:54;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:51:20;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:53:46;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:56:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T04:58:38;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:01:04;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:03:29;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:05:55;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:08:21;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:10:47;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:13:12;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:15:38;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:18:04;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:20:30;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:22:56;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:25:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:27:47;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:30:18;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:32:44;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:35:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:37:30;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:39:56;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:42:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:44:48;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:47:14;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:49:40;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:52:05;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:54:33;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T05:57:01;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:01:49;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:04:14;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:06:42;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:09:11;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:14:02;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:16:23;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:18:49;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:21:15;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:23:40;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:26:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:28:33;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:30:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:33:23;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:35:48;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:38:14;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:40:41;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:43:05;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:45:32;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:47:57;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:50:24;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:52:50;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:55:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T06:57:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:00:07;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:02:32;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:04:58;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:07:26;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:09:49;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:12:15;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:14:41;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:17:07;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:19:33;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:21:58;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:24:24;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:26:50;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:29:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:31:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:34:07;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:36:33;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:39:00;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:41:25;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:43:50;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:46:16;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:48:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:51:08;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:53:34;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:56:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T07:58:25;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:00:57;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:03:17;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:05:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:08:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:10:35;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:13:01;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:15:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:17:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:20:18;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:22:43;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:25:10;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:27:36;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:30:00;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:32:28;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:34:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:37:18;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:39:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:44:35;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:47:01;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:49:30;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:51:53;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:54:18;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:56:43;208;169;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T08:59:09;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:01:35;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:04:01;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:06:27;20;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:11:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:18:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:21:00;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:23:25;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:25:52;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:28:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:30:43;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:35:34;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:38:00;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:40:26;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:42:51;26;22;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:45:17;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:47:43;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:50:19;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:52:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:55:00;369;298;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:57:26;126;97;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T09:59:50;52;42;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:02:16;18;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:04:42;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:07:08;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:09:34;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:12:01;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:14:23;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:16:49;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:19:14;57;41;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:21:40;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:24:05;14;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:26:31;87;74;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:28:57;28;23;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:31:22;20;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:33:48;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:36:14;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:43:30;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:45:56;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:48:22;124;99;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:50:48;62;53;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:53:14;22;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T10:55:39;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:00:31;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:07:51;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:15:04;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:17:30;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:19:55;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:22:29;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:24:57;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:27:24;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:29:38;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:32:04;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:34:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:36:56;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:39:22;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:41:47;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:44:13;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:46:39;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:49:05;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:51:31;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:53:57;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T11:56:22;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:01:13;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:03:39;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:06:05;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:10:57;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:13:22;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:15:48;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:18:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:20:40;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:23:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:25:31;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:27:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:30:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:32:49;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:35:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:40:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:42:32;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:47:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:49:51;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:52:19;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:54:41;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:57:06;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T12:59:33;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:01:58;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:04:24;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:06:50;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:09:19;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:11:41;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:14:07;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:16:33;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:18:58;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:21:24;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:23:50;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:26:16;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:28:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:31:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:33:33;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:36:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:38:25;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:40:51;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:43:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:45:42;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:48:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-10T13:50:34;2;2;
