sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:00:14;15;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:00:23;15;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:05:25;14;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:05:32;14;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:10:35;17;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:10:41;17;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:15:46;16;14;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:15:53;16;14;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:20:57;11;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:21:04;11;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:26:07;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:26:14;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:31:18;13;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:31:24;13;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:36:29;15;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:36:35;15;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:41:40;20;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:41:46;20;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:46:50;10;10;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:46:56;10;10;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:52:02;15;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:52:13;15;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:57:12;15;15;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T00:57:23;15;15;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:02:24;11;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:02:31;11;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:07:33;14;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:07:39;14;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:12:44;19;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:12:51;19;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:17:55;16;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:18:01;16;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:23:06;18;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:23:13;18;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:28:17;15;15;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:28:24;15;15;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:33:27;22;18;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:33:34;22;18;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:38:39;22;16;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:38:45;22;16;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:43:49;17;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:43:57;17;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:49:00;17;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:49:06;17;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:54:10;16;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:54:17;16;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:59:21;14;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T01:59:27;14;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:04:32;11;11;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:04:47;11;11;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:09:47;14;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:09:57;14;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:14:56;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:15:10;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:20:10;11;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:20:17;11;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:25:17;15;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:25:24;15;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:30:26;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:30:32;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:35:36;10;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:35:42;10;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:40:47;8;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:40:53;8;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:45:58;12;10;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:46:04;12;10;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:51:09;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:51:16;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:56:19;11;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T02:56:25;11;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:30:03;3;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:30:14;3;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:35:16;4;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:35:23;4;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:40:23;2;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:40:31;2;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:45:33;6;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:45:40;6;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:50:44;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:50:54;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:55:55;3;3;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T21:56:02;3;3;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:01:05;8;6;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:01:12;8;6;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:06:16;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:06:22;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:11:27;4;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:11:33;4;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:16:38;3;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:16:44;3;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:21:49;4;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:21:55;4;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:27:01;6;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:27:08;6;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:32:11;6;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:32:19;6;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:37:21;2;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:37:27;2;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:42:32;5;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:42:40;5;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:47:43;6;6;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:47:50;6;6;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:52:53;5;3;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:53:02;5;3;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:58:04;3;3;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T22:58:10;3;3;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:03:15;7;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:03:21;7;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:08:25;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:08:31;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:13:36;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:13:44;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:18:47;4;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:18:55;4;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:23:58;2;1;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:24:05;2;1;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:29:08;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:29:14;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:34:19;2;2;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:34:25;2;2;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:39:30;3;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:39:37;3;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:44:41;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:44:49;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:49:51;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:50:12;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:55:13;7;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-07-10T23:55:19;7;4;2
