sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35699;SDS011;21818;51.078;12.108;2022-07-10T00:00:38;4.38;;;0.82;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:03:04;4.47;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:05:30;5.78;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:07:56;3.42;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:10:22;4.30;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:12:48;3.63;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:15:16;1.90;;;0.55;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:17:42;3.25;;;0.55;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:20:09;3.63;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:22:36;3.53;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:25:06;4.50;;;0.95;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:27:33;3.45;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:29:59;1.50;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:32:24;2.58;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:34:50;4.78;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:37:16;4.82;;;0.63;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:39:43;5.63;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:42:09;2.78;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:44:37;5.03;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:47:03;3.70;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:49:30;5.38;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:51:56;2.67;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:54:24;2.95;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:56:50;3.83;;;0.55;;
35699;SDS011;21818;51.078;12.108;2022-07-10T00:59:16;6.15;;;0.88;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:01:43;2.80;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:04:09;3.83;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:06:35;4.78;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:09:01;2.78;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:11:27;3.97;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:13:53;2.65;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:16:19;1.02;;;0.63;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:18:44;2.75;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:21:27;2.20;;;0.88;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:23:53;10.60;;;2.25;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:26:19;6.13;;;1.13;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:28:49;4.43;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:31:25;5.95;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:33:54;4.43;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:36:21;7.07;;;1.05;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:38:47;7.10;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:41:13;5.18;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:43:38;6.15;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:46:07;4.18;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:48:33;3.80;;;1.05;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:50:59;4.40;;;0.63;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:53:24;4.95;;;1.35;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:55:50;2.95;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T01:58:16;4.53;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:00:41;4.07;;;1.23;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:03:07;2.45;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:05:51;2.72;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:08:16;2.88;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:10:42;3.88;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:13:09;4.30;;;1.10;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:15:34;3.92;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:18:00;3.38;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:20:26;4.88;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:22:51;4.43;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:25:17;5.85;;;1.05;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:27:42;6.32;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:30:08;3.30;;;1.10;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:32:34;4.72;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:34:59;3.25;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:37:25;3.97;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:39:50;5.15;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:42:16;3.22;;;1.10;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:44:41;1.85;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:47:07;2.90;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:49:32;3.50;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:51:58;8.23;;;1.17;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:54:24;3.25;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:56:50;2.08;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T02:59:15;2.65;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:01:41;7.90;;;0.82;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:04:07;7.07;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:06:33;7.20;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:08:58;2.35;;;0.45;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:11:24;4.65;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:13:49;2.08;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:16:15;2.70;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:18:40;4.15;;;1.30;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:21:06;4.00;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:23:31;3.70;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:25:57;2.47;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:28:22;3.22;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:30:48;1.80;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:33:13;2.92;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:35:39;3.35;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:38:05;2.80;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:40:30;1.77;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:42:56;2.13;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:45:21;2.97;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:47:47;3.97;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:50:12;6.20;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:52:38;2.65;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:55:04;2.50;;;0.55;;
35699;SDS011;21818;51.078;12.108;2022-07-10T03:57:30;2.53;;;1.27;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:00:14;2.33;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:02:40;2.53;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:05:06;4.63;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:07:33;4.65;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:09:59;4.55;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:12:25;1.13;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:14:50;3.33;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:17:17;2.10;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:19:43;2.15;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:22:08;3.03;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:24:34;3.08;;;1.10;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:27:00;4.97;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:29:26;2.45;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:31:52;5.22;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:34:17;2.47;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:36:43;3.42;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:39:08;3.05;;;0.85;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:41:35;3.80;;;0.45;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:44:00;3.97;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:46:26;3.50;;;0.63;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:48:52;2.47;;;0.45;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:51:18;2.53;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:53:43;5.63;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:56:09;2.38;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T04:58:35;3.10;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:01:00;4.63;;;0.82;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:03:27;2.95;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:05:53;5.40;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:08:19;8.88;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:10:44;3.65;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:13:10;7.70;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:15:36;4.05;;;0.63;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:18:02;4.50;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:20:28;3.53;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:22:54;1.30;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:25:19;2.00;;;0.43;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:27:45;2.83;;;0.82;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:30:10;2.55;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:32:45;2.78;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:35:12;3.42;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:37:39;3.72;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:40:05;4.10;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:42:31;1.50;;;0.63;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:44:57;2.58;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:47:22;4.35;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:49:48;5.18;;;0.85;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:52:13;3.50;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:54:39;5.97;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:57:05;2.55;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T05:59:34;1.98;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:02:00;1.63;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:04:26;6.10;;;1.23;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:06:52;10.93;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:09:17;2.60;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:11:43;4.60;;;0.85;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:14:11;3.78;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:16:37;4.05;;;1.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:19:02;1.05;;;0.32;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:21:28;6.15;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:23:54;2.45;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:26:19;3.30;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:28:45;2.08;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:31:10;4.95;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:33:36;5.72;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:36:02;4.82;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:38:28;3.15;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:40:54;1.92;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:43:19;4.32;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:45:45;2.72;;;1.08;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:48:11;3.72;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:50:36;4.43;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:53:02;1.45;;;0.45;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:55:29;2.47;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T06:57:55;3.50;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:00:21;2.42;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:02:47;1.80;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:05:13;4.72;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:07:38;4.03;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:10:04;1.85;;;0.38;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:12:31;4.40;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:14:57;1.80;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:17:22;2.10;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:19:50;2.80;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:22:36;5.25;;;0.63;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:25:20;2.00;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:27:46;2.95;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:30:14;2.10;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:32:40;2.35;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:35:07;2.75;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:37:39;3.83;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:40:13;2.40;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:42:40;2.22;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:45:06;3.60;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:50:32;3.65;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:52:59;2.97;;;0.38;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:55:26;2.30;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T07:57:53;3.20;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:00:20;3.08;;;0.38;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:02:49;1.30;;;0.32;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:05:16;3.50;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:07:43;2.60;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:10:15;3.08;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:12:42;4.22;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:15:09;2.90;;;0.38;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:17:36;3.58;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:20:02;4.43;;;0.82;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:22:29;2.35;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:24:55;2.13;;;0.32;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:27:21;2.85;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:29:47;3.42;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:32:13;1.15;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:34:38;3.10;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:37:04;2.17;;;0.38;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:39:30;3.35;;;0.95;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:41:56;1.75;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:44:22;2.28;;;0.55;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:46:48;2.42;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:49:14;0.73;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:51:51;4.15;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:54:21;4.43;;;0.95;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:56:47;1.45;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T08:59:13;4.38;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:01:40;4.47;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:04:06;1.08;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:06:31;1.42;;;0.32;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:09:04;1.95;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:11:30;2.55;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:13:58;2.55;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:16:26;1.25;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:18:53;2.08;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:21:19;1.45;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:23:45;4.05;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:26:11;2.47;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:28:37;2.13;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:31:03;2.45;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:33:29;2.08;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:41:17;4.35;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:43:44;2.10;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:46:11;1.05;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:48:37;2.38;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:51:03;2.50;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:53:31;2.08;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:55:58;2.65;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T09:58:27;3.88;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:00:57;1.75;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:03:23;1.70;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:05:53;3.13;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:08:31;2.33;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:11:02;3.47;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:13:29;3.25;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:15:58;2.15;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:18:25;6.43;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:20:52;5.15;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:25:51;2.25;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:28:19;4.72;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:30:51;2.00;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:35:57;3.22;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:38:24;1.98;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:40:49;2.40;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:43:24;1.88;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:45:50;4.25;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:48:19;1.52;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:50:51;2.97;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:53:19;4.03;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-10T10:58:37;4.05;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:06:48;2.50;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:09:21;3.22;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:12:12;3.75;;;0.88;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:14:47;3.10;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:17:14;2.15;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:19:39;2.67;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:24:48;4.40;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:27:36;2.70;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:30:26;1.45;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:32:52;1.27;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:35:18;2.08;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:37:53;2.20;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:40:19;5.53;;;1.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:42:49;2.13;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:45:31;2.13;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:47:58;3.60;;;1.05;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:50:25;7.50;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:52:51;2.20;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:55:19;2.17;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T11:57:46;2.25;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:00:25;5.65;;;1.02;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:02:53;3.72;;;0.82;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:05:32;1.88;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:08:03;4.32;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:10:30;1.92;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:13:07;2.70;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:15:38;2.40;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:18:05;2.70;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:20:40;3.38;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:23:10;3.97;;;0.87;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:25:37;2.58;;;0.95;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:28:03;2.70;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:30:39;4.63;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:33:06;3.05;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:35:49;2.00;;;0.63;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:38:19;1.50;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:40:47;4.32;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:43:12;1.23;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:46:07;4.35;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:48:37;1.35;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:53:50;1.75;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:56:32;3.92;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T12:59:02;2.35;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-10T13:01:42;5.20;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-10T13:04:09;2.42;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-10T13:06:35;4.30;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-10T13:09:03;2.45;;;0.63;;
35699;SDS011;21818;51.078;12.108;2022-07-10T13:11:43;4.15;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-10T13:14:09;4.93;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-10T13:16:34;4.18;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T13:19:00;6.05;;;1.10;;
35699;SDS011;21818;51.078;12.108;2022-07-10T13:21:26;3.03;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-10T13:23:51;5.38;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-10T13:26:17;4.07;;;0.82;;
