sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2022-07-10T00:04:30;97284.97;;;18.34;58.99
48778;BME280;34578;0.000;0.000;2022-07-10T00:09:31;97287.50;;;18.34;58.77
48778;BME280;34578;0.000;0.000;2022-07-10T00:14:32;97285.81;;;18.34;59.15
48778;BME280;34578;0.000;0.000;2022-07-10T00:19:32;97290.88;;;18.33;59.44
48778;BME280;34578;0.000;0.000;2022-07-10T00:24:33;97277.34;;;18.35;59.60
48778;BME280;34578;0.000;0.000;2022-07-10T00:29:33;97274.78;;;18.31;60.03
48778;BME280;34578;0.000;0.000;2022-07-10T00:34:34;97268.00;;;18.30;59.86
48778;BME280;34578;0.000;0.000;2022-07-10T00:39:35;97286.44;;;18.18;60.01
48778;BME280;34578;0.000;0.000;2022-07-10T00:44:36;97283.81;;;18.09;60.24
48778;BME280;34578;0.000;0.000;2022-07-10T00:49:38;97277.88;;;18.06;60.68
48778;BME280;34578;0.000;0.000;2022-07-10T00:54:42;97279.53;;;18.04;60.66
48778;BME280;34578;0.000;0.000;2022-07-10T00:59:47;97265.19;;;18.03;60.87
48778;BME280;34578;0.000;0.000;2022-07-10T01:04:48;97269.47;;;18.07;60.80
48778;BME280;34578;0.000;0.000;2022-07-10T01:09:48;97271.16;;;18.08;60.65
48778;BME280;34578;0.000;0.000;2022-07-10T01:14:49;97263.56;;;18.11;60.07
48778;BME280;34578;0.000;0.000;2022-07-10T01:19:49;97254.34;;;18.16;60.31
48778;BME280;34578;0.000;0.000;2022-07-10T01:24:50;97250.94;;;18.15;60.25
48778;BME280;34578;0.000;0.000;2022-07-10T01:29:50;97256.00;;;18.14;60.60
48778;BME280;34578;0.000;0.000;2022-07-10T01:34:53;97256.88;;;18.17;59.82
48778;BME280;34578;0.000;0.000;2022-07-10T01:39:53;97246.75;;;18.17;59.82
48778;BME280;34578;0.000;0.000;2022-07-10T01:44:53;97250.09;;;18.10;60.13
48778;BME280;34578;0.000;0.000;2022-07-10T01:49:55;97254.31;;;18.13;60.42
48778;BME280;34578;0.000;0.000;2022-07-10T01:54:55;97250.88;;;18.08;60.98
48778;BME280;34578;0.000;0.000;2022-07-10T01:59:56;97253.38;;;18.03;60.82
48778;BME280;34578;0.000;0.000;2022-07-10T02:04:56;97250.81;;;17.99;61.12
48778;BME280;34578;0.000;0.000;2022-07-10T02:09:57;97249.84;;;17.89;61.05
48778;BME280;34578;0.000;0.000;2022-07-10T02:14:57;97260.84;;;17.90;60.60
48778;BME280;34578;0.000;0.000;2022-07-10T02:20:00;97264.16;;;17.86;61.27
48778;BME280;34578;0.000;0.000;2022-07-10T02:25:00;97281.03;;;17.84;61.46
48778;BME280;34578;0.000;0.000;2022-07-10T02:30:01;97281.88;;;17.83;61.45
48778;BME280;34578;0.000;0.000;2022-07-10T02:35:01;97277.59;;;17.79;61.78
48778;BME280;34578;0.000;0.000;2022-07-10T02:40:02;97284.34;;;17.80;61.90
48778;BME280;34578;0.000;0.000;2022-07-10T02:45:03;97277.63;;;17.82;61.75
48778;BME280;34578;0.000;0.000;2022-07-10T02:50:03;97277.66;;;17.85;61.79
48778;BME280;34578;0.000;0.000;2022-07-10T02:55:04;97273.44;;;17.84;61.55
48778;BME280;34578;0.000;0.000;2022-07-10T03:00:05;97257.28;;;17.76;62.14
48778;BME280;34578;0.000;0.000;2022-07-10T03:05:06;97259.91;;;17.83;61.88
48778;BME280;34578;0.000;0.000;2022-07-10T03:10:07;97267.44;;;17.79;62.06
48778;BME280;34578;0.000;0.000;2022-07-10T03:15:09;97259.88;;;17.80;61.92
48778;BME280;34578;0.000;0.000;2022-07-10T03:20:10;97249.63;;;17.70;62.06
48778;BME280;34578;0.000;0.000;2022-07-10T03:25:10;97256.41;;;17.72;62.07
48778;BME280;34578;0.000;0.000;2022-07-10T03:30:11;97263.97;;;17.71;61.95
48778;BME280;34578;0.000;0.000;2022-07-10T03:35:11;97258.91;;;17.71;62.30
48778;BME280;34578;0.000;0.000;2022-07-10T03:40:12;97255.53;;;17.72;62.21
48778;BME280;34578;0.000;0.000;2022-07-10T03:45:12;97250.44;;;17.66;62.30
48778;BME280;34578;0.000;0.000;2022-07-10T03:50:13;97249.53;;;17.62;62.33
48778;BME280;34578;0.000;0.000;2022-07-10T03:55:13;97257.13;;;17.64;62.25
48778;BME280;34578;0.000;0.000;2022-07-10T04:00:14;97256.28;;;17.62;62.19
48778;BME280;34578;0.000;0.000;2022-07-10T04:05:14;97257.13;;;17.64;62.39
48778;BME280;34578;0.000;0.000;2022-07-10T04:10:15;97258.88;;;17.68;62.35
48778;BME280;34578;0.000;0.000;2022-07-10T04:15:16;97256.28;;;17.60;62.25
48778;BME280;34578;0.000;0.000;2022-07-10T04:20:17;97256.25;;;17.59;62.86
48778;BME280;34578;0.000;0.000;2022-07-10T04:25:18;97264.72;;;17.62;62.94
48778;BME280;34578;0.000;0.000;2022-07-10T04:30:18;97262.16;;;17.58;63.13
48778;BME280;34578;0.000;0.000;2022-07-10T04:35:18;97248.69;;;17.60;62.98
48778;BME280;34578;0.000;0.000;2022-07-10T04:40:19;97245.38;;;17.66;62.98
48778;BME280;34578;0.000;0.000;2022-07-10T04:45:19;97260.66;;;17.75;62.72
48778;BME280;34578;0.000;0.000;2022-07-10T04:50:20;97269.22;;;17.86;62.29
48778;BME280;34578;0.000;0.000;2022-07-10T04:55:20;97270.84;;;17.81;62.76
48778;BME280;34578;0.000;0.000;2022-07-10T05:00:21;97276.78;;;17.81;62.92
48778;BME280;34578;0.000;0.000;2022-07-10T05:05:22;97278.41;;;17.78;63.07
48778;BME280;34578;0.000;0.000;2022-07-10T05:10:22;97278.53;;;17.87;63.00
48778;BME280;34578;0.000;0.000;2022-07-10T05:15:23;97275.19;;;17.91;62.99
48778;BME280;34578;0.000;0.000;2022-07-10T05:20:23;97282.75;;;17.88;62.94
48778;BME280;34578;0.000;0.000;2022-07-10T05:25:23;97281.91;;;17.89;63.38
48778;BME280;34578;0.000;0.000;2022-07-10T05:30:26;97284.44;;;17.89;63.33
48778;BME280;34578;0.000;0.000;2022-07-10T05:35:27;97293.72;;;17.87;63.83
48778;BME280;34578;0.000;0.000;2022-07-10T05:40:27;97292.06;;;17.90;63.92
48778;BME280;34578;0.000;0.000;2022-07-10T05:45:27;97301.47;;;17.99;63.50
48778;BME280;34578;0.000;0.000;2022-07-10T05:50:28;97299.81;;;18.02;63.31
48778;BME280;34578;0.000;0.000;2022-07-10T05:55:28;97270.81;;;17.78;63.31
48778;BME280;34578;0.000;0.000;2022-07-10T06:00:29;97287.09;;;17.96;63.21
48778;BME280;34578;0.000;0.000;2022-07-10T06:05:29;97295.56;;;18.01;63.01
48778;BME280;34578;0.000;0.000;2022-07-10T06:10:29;97295.97;;;18.39;62.13
48778;BME280;34578;0.000;0.000;2022-07-10T06:15:30;97299.22;;;18.26;62.69
48778;BME280;34578;0.000;0.000;2022-07-10T06:20:30;97306.84;;;18.29;62.63
48778;BME280;34578;0.000;0.000;2022-07-10T06:25:31;97303.34;;;18.18;63.55
48778;BME280;34578;0.000;0.000;2022-07-10T06:30:31;97301.97;;;18.47;62.90
48778;BME280;34578;0.000;0.000;2022-07-10T06:35:31;97280.78;;;18.39;64.14
48778;BME280;34578;0.000;0.000;2022-07-10T06:40:36;97302.06;;;18.56;62.48
48778;BME280;34578;0.000;0.000;2022-07-10T06:45:37;97309.84;;;18.74;62.90
48778;BME280;34578;0.000;0.000;2022-07-10T06:50:39;97314.19;;;18.90;62.58
48778;BME280;34578;0.000;0.000;2022-07-10T06:55:39;97318.41;;;18.88;61.53
48778;BME280;34578;0.000;0.000;2022-07-10T07:00:39;97321.75;;;18.82;61.10
48778;BME280;34578;0.000;0.000;2022-07-10T07:05:40;97325.09;;;18.78;61.13
48778;BME280;34578;0.000;0.000;2022-07-10T07:10:40;97324.25;;;18.78;60.90
48778;BME280;34578;0.000;0.000;2022-07-10T07:15:41;97332.72;;;18.78;60.94
48778;BME280;34578;0.000;0.000;2022-07-10T07:20:42;97331.00;;;18.79;61.05
48778;BME280;34578;0.000;0.000;2022-07-10T07:26:01;97325.09;;;18.78;60.93
48778;BME280;34578;0.000;0.000;2022-07-10T07:31:02;97333.56;;;18.79;61.27
48778;BME280;34578;0.000;0.000;2022-07-10T07:36:02;97329.34;;;18.81;61.06
48778;BME280;34578;0.000;0.000;2022-07-10T07:41:03;97330.22;;;18.86;62.18
48778;BME280;34578;0.000;0.000;2022-07-10T07:46:03;97321.94;;;19.03;62.12
48778;BME280;34578;0.000;0.000;2022-07-10T07:51:04;97329.59;;;19.12;61.56
48778;BME280;34578;0.000;0.000;2022-07-10T07:56:04;97330.38;;;19.07;61.04
48778;BME280;34578;0.000;0.000;2022-07-10T08:01:05;97332.84;;;18.98;60.48
48778;BME280;34578;0.000;0.000;2022-07-10T08:06:05;97326.06;;;18.94;60.66
48778;BME280;34578;0.000;0.000;2022-07-10T08:11:05;97320.97;;;18.92;60.51
48778;BME280;34578;0.000;0.000;2022-07-10T08:16:06;97317.56;;;18.89;60.30
48778;BME280;34578;0.000;0.000;2022-07-10T08:21:06;97315.03;;;18.89;60.87
48778;BME280;34578;0.000;0.000;2022-07-10T08:26:07;97315.03;;;18.89;60.38
48778;BME280;34578;0.000;0.000;2022-07-10T08:31:07;97310.81;;;18.89;60.42
48778;BME280;34578;0.000;0.000;2022-07-10T08:36:08;97308.28;;;18.89;60.44
48778;BME280;34578;0.000;0.000;2022-07-10T08:41:11;97307.53;;;19.01;61.19
48778;BME280;34578;0.000;0.000;2022-07-10T08:46:12;97294.88;;;19.08;61.03
48778;BME280;34578;0.000;0.000;2022-07-10T08:51:23;97306.00;;;19.21;60.76
48778;BME280;34578;0.000;0.000;2022-07-10T08:56:25;97305.06;;;19.13;59.92
48778;BME280;34578;0.000;0.000;2022-07-10T09:01:25;97305.84;;;19.03;60.00
48778;BME280;34578;0.000;0.000;2022-07-10T09:06:29;97307.47;;;18.98;60.11
48778;BME280;34578;0.000;0.000;2022-07-10T09:11:30;97310.84;;;18.97;60.13
48778;BME280;34578;0.000;0.000;2022-07-10T09:16:32;97315.09;;;18.98;60.32
48778;BME280;34578;0.000;0.000;2022-07-10T09:21:33;97308.31;;;18.97;60.21
48778;BME280;34578;0.000;0.000;2022-07-10T09:26:36;97300.72;;;18.97;60.22
48778;BME280;34578;0.000;0.000;2022-07-10T09:31:54;97299.88;;;18.96;60.19
48778;BME280;34578;0.000;0.000;2022-07-10T09:36:55;97300.72;;;18.97;60.36
48778;BME280;34578;0.000;0.000;2022-07-10T09:41:55;97299.19;;;19.17;61.61
48778;BME280;34578;0.000;0.000;2022-07-10T09:46:55;97303.53;;;19.28;60.94
48778;BME280;34578;0.000;0.000;2022-07-10T09:51:56;97291.63;;;19.27;60.00
48778;BME280;34578;0.000;0.000;2022-07-10T09:56:57;97290.72;;;19.18;59.95
48778;BME280;34578;0.000;0.000;2022-07-10T10:01:59;97288.97;;;19.11;60.02
48778;BME280;34578;0.000;0.000;2022-07-10T10:07:01;97291.50;;;19.08;60.71
48778;BME280;34578;0.000;0.000;2022-07-10T10:12:05;97285.56;;;19.10;60.32
48778;BME280;34578;0.000;0.000;2022-07-10T10:17:08;97277.06;;;19.04;59.95
48778;BME280;34578;0.000;0.000;2022-07-10T10:22:09;97283.84;;;19.05;60.19
48778;BME280;34578;0.000;0.000;2022-07-10T10:27:12;97272.00;;;19.01;60.29
48778;BME280;34578;0.000;0.000;2022-07-10T10:32:12;97278.78;;;19.05;60.01
48778;BME280;34578;0.000;0.000;2022-07-10T10:37:35;97280.50;;;19.12;61.83
48778;BME280;34578;0.000;0.000;2022-07-10T10:42:38;97267.91;;;19.21;61.46
48778;BME280;34578;0.000;0.000;2022-07-10T10:53:04;97271.34;;;19.26;59.70
48778;BME280;34578;0.000;0.000;2022-07-10T10:58:15;97276.34;;;19.17;59.70
48778;BME280;34578;0.000;0.000;2022-07-10T11:03:20;97264.47;;;19.11;59.76
48778;BME280;34578;0.000;0.000;2022-07-10T11:08:36;97261.03;;;19.09;60.00
48778;BME280;34578;0.000;0.000;2022-07-10T11:13:38;97261.84;;;19.07;59.80
48778;BME280;34578;0.000;0.000;2022-07-10T11:18:39;97250.00;;;19.06;59.81
48778;BME280;34578;0.000;0.000;2022-07-10T11:23:59;97257.63;;;19.04;59.69
48778;BME280;34578;0.000;0.000;2022-07-10T11:29:06;97239.81;;;18.98;59.77
48778;BME280;34578;0.000;0.000;2022-07-10T11:34:06;97248.31;;;19.05;60.00
48778;BME280;34578;0.000;0.000;2022-07-10T11:39:08;97240.88;;;19.26;60.01
48778;BME280;34578;0.000;0.000;2022-07-10T11:44:13;97231.59;;;19.37;59.66
48778;BME280;34578;0.000;0.000;2022-07-10T11:49:15;97235.84;;;19.35;58.99
48778;BME280;34578;0.000;0.000;2022-07-10T11:54:17;97235.75;;;19.23;59.25
48778;BME280;34578;0.000;0.000;2022-07-10T11:59:23;97241.63;;;19.16;59.28
48778;BME280;34578;0.000;0.000;2022-07-10T12:04:28;97239.91;;;19.12;59.46
48778;BME280;34578;0.000;0.000;2022-07-10T12:09:29;97238.22;;;19.12;59.55
48778;BME280;34578;0.000;0.000;2022-07-10T12:14:30;97240.78;;;19.12;59.47
48778;BME280;34578;0.000;0.000;2022-07-10T12:19:36;97235.66;;;19.11;59.48
48778;BME280;34578;0.000;0.000;2022-07-10T12:24:37;97228.06;;;19.14;60.00
48778;BME280;34578;0.000;0.000;2022-07-10T12:29:37;97233.16;;;19.15;59.57
48778;BME280;34578;0.000;0.000;2022-07-10T12:34:40;97239.16;;;19.22;60.04
48778;BME280;34578;0.000;0.000;2022-07-10T12:39:47;97236.69;;;19.40;59.90
48778;BME280;34578;0.000;0.000;2022-07-10T12:44:48;97235.88;;;19.41;59.25
48778;BME280;34578;0.000;0.000;2022-07-10T12:50:02;97229.84;;;19.25;59.33
48778;BME280;34578;0.000;0.000;2022-07-10T13:00:15;97242.50;;;19.19;59.50
48778;BME280;34578;0.000;0.000;2022-07-10T13:05:26;97233.19;;;19.17;59.54
48778;BME280;34578;0.000;0.000;2022-07-10T13:10:27;97228.94;;;19.16;59.47
48778;BME280;34578;0.000;0.000;2022-07-10T13:15:27;97231.47;;;19.16;59.46
48778;BME280;34578;0.000;0.000;2022-07-10T13:20:29;97234.88;;;19.18;60.22
48778;BME280;34578;0.000;0.000;2022-07-10T13:25:29;97234.03;;;19.16;59.55
48778;BME280;34578;0.000;0.000;2022-07-10T13:30:30;97227.25;;;19.16;59.11
48778;BME280;34578;0.000;0.000;2022-07-10T13:35:31;97232.44;;;19.31;59.22
48778;BME280;34578;0.000;0.000;2022-07-10T13:40:35;97231.66;;;19.46;58.77
48778;BME280;34578;0.000;0.000;2022-07-10T13:45:36;97229.94;;;19.45;58.76
48778;BME280;34578;0.000;0.000;2022-07-10T13:50:45;97220.59;;;19.33;58.82
48778;BME280;34578;0.000;0.000;2022-07-10T13:55:47;97231.56;;;19.28;58.95
48778;BME280;34578;0.000;0.000;2022-07-10T14:00:48;97229.88;;;19.24;59.06
48778;BME280;34578;0.000;0.000;2022-07-10T14:05:49;97229.00;;;19.22;59.19
48778;BME280;34578;0.000;0.000;2022-07-10T14:10:49;97218.84;;;19.22;59.28
48778;BME280;34578;0.000;0.000;2022-07-10T14:15:50;97214.56;;;19.18;59.15
48778;BME280;34578;0.000;0.000;2022-07-10T14:20:50;97219.66;;;19.18;59.30
48778;BME280;34578;0.000;0.000;2022-07-10T14:26:03;97216.34;;;19.25;59.48
48778;BME280;34578;0.000;0.000;2022-07-10T14:31:06;97219.78;;;19.45;58.72
48778;BME280;34578;0.000;0.000;2022-07-10T14:36:07;97219.00;;;19.53;58.45
48778;BME280;34578;0.000;0.000;2022-07-10T14:41:07;97220.66;;;19.45;58.51
48778;BME280;34578;0.000;0.000;2022-07-10T14:46:08;97226.53;;;19.34;58.81
48778;BME280;34578;0.000;0.000;2022-07-10T14:51:09;97219.72;;;19.27;59.04
48778;BME280;34578;0.000;0.000;2022-07-10T14:56:11;97215.47;;;19.24;58.89
48778;BME280;34578;0.000;0.000;2022-07-10T15:01:12;97221.41;;;19.28;59.05
48778;BME280;34578;0.000;0.000;2022-07-10T15:06:13;97217.19;;;19.27;59.09
48778;BME280;34578;0.000;0.000;2022-07-10T15:11:13;97222.25;;;19.25;58.95
48778;BME280;34578;0.000;0.000;2022-07-10T15:16:13;97208.69;;;19.22;59.19
48778;BME280;34578;0.000;0.000;2022-07-10T15:21:14;97206.13;;;19.22;59.22
48778;BME280;34578;0.000;0.000;2022-07-10T15:26:15;97200.28;;;19.35;58.87
48778;BME280;34578;0.000;0.000;2022-07-10T15:31:15;97204.56;;;19.52;58.25
48778;BME280;34578;0.000;0.000;2022-07-10T15:36:16;97205.44;;;19.56;58.07
48778;BME280;34578;0.000;0.000;2022-07-10T15:41:16;97197.81;;;19.45;58.18
48778;BME280;34578;0.000;0.000;2022-07-10T15:46:16;97189.28;;;19.36;58.66
48778;BME280;34578;0.000;0.000;2022-07-10T15:51:17;97192.63;;;19.26;58.71
48778;BME280;34578;0.000;0.000;2022-07-10T15:56:17;97193.47;;;19.31;58.79
48778;BME280;34578;0.000;0.000;2022-07-10T16:01:18;97201.09;;;19.28;59.02
48778;BME280;34578;0.000;0.000;2022-07-10T16:06:18;97195.19;;;19.26;58.95
48778;BME280;34578;0.000;0.000;2022-07-10T16:11:20;97194.31;;;19.25;58.96
48778;BME280;34578;0.000;0.000;2022-07-10T16:16:22;97197.72;;;19.29;58.90
48778;BME280;34578;0.000;0.000;2022-07-10T16:21:24;97195.28;;;19.53;57.96
48778;BME280;34578;0.000;0.000;2022-07-10T16:26:24;97182.59;;;19.62;57.75
48778;BME280;34578;0.000;0.000;2022-07-10T16:31:25;97190.19;;;19.50;58.02
48778;BME280;34578;0.000;0.000;2022-07-10T16:36:25;97186.78;;;19.42;58.42
48778;BME280;34578;0.000;0.000;2022-07-10T16:41:26;97179.13;;;19.34;58.74
48778;BME280;34578;0.000;0.000;2022-07-10T16:46:27;97171.50;;;19.31;58.83
48778;BME280;34578;0.000;0.000;2022-07-10T16:51:27;97175.72;;;19.28;58.90
48778;BME280;34578;0.000;0.000;2022-07-10T16:56:28;97169.78;;;19.27;58.87
48778;BME280;34578;0.000;0.000;2022-07-10T17:01:28;97168.09;;;19.25;58.96
48778;BME280;34578;0.000;0.000;2022-07-10T17:06:28;97169.78;;;19.26;58.94
48778;BME280;34578;0.000;0.000;2022-07-10T17:11:29;97168.94;;;19.25;58.87
48778;BME280;34578;0.000;0.000;2022-07-10T17:16:30;97159.69;;;19.44;58.02
48778;BME280;34578;0.000;0.000;2022-07-10T17:21:30;97177.53;;;19.62;57.50
48778;BME280;34578;0.000;0.000;2022-07-10T17:26:31;97176.66;;;19.55;57.88
48778;BME280;34578;0.000;0.000;2022-07-10T17:31:31;97175.81;;;19.55;58.70
48778;BME280;34578;0.000;0.000;2022-07-10T17:36:32;97189.31;;;19.48;58.77
48778;BME280;34578;0.000;0.000;2022-07-10T17:41:32;97188.50;;;19.50;58.54
48778;BME280;34578;0.000;0.000;2022-07-10T17:46:34;97191.03;;;19.52;58.58
48778;BME280;34578;0.000;0.000;2022-07-10T17:51:34;97187.66;;;19.53;58.56
48778;BME280;34578;0.000;0.000;2022-07-10T17:56:35;97195.28;;;19.53;58.41
48778;BME280;34578;0.000;0.000;2022-07-10T18:01:36;97194.44;;;19.54;58.52
48778;BME280;34578;0.000;0.000;2022-07-10T18:06:36;97182.53;;;19.47;58.44
48778;BME280;34578;0.000;0.000;2022-07-10T18:11:36;97194.50;;;19.66;57.35
48778;BME280;34578;0.000;0.000;2022-07-10T18:16:37;97197.84;;;19.69;57.28
48778;BME280;34578;0.000;0.000;2022-07-10T18:21:37;97194.44;;;19.54;58.11
48778;BME280;34578;0.000;0.000;2022-07-10T18:26:38;97209.66;;;19.57;58.26
48778;BME280;34578;0.000;0.000;2022-07-10T18:31:39;97211.38;;;19.55;58.33
48778;BME280;34578;0.000;0.000;2022-07-10T18:36:41;97212.19;;;19.52;58.47
48778;BME280;34578;0.000;0.000;2022-07-10T18:41:41;97216.44;;;19.52;58.46
48778;BME280;34578;0.000;0.000;2022-07-10T18:46:42;97213.88;;;19.50;58.51
48778;BME280;34578;0.000;0.000;2022-07-10T18:51:43;97224.91;;;19.54;58.34
48778;BME280;34578;0.000;0.000;2022-07-10T18:56:43;97224.09;;;19.64;56.69
48778;BME280;34578;0.000;0.000;2022-07-10T19:01:44;97235.09;;;19.63;57.15
48778;BME280;34578;0.000;0.000;2022-07-10T19:06:44;97238.53;;;19.75;55.40
48778;BME280;34578;0.000;0.000;2022-07-10T19:11:45;97240.22;;;19.69;57.31
48778;BME280;34578;0.000;0.000;2022-07-10T19:16:45;97246.97;;;19.61;57.83
48778;BME280;34578;0.000;0.000;2022-07-10T19:21:45;97246.88;;;19.46;58.50
48778;BME280;34578;0.000;0.000;2022-07-10T19:26:46;97259.56;;;19.38;58.62
48778;BME280;34578;0.000;0.000;2022-07-10T19:31:46;97263.81;;;19.41;58.47
48778;BME280;34578;0.000;0.000;2022-07-10T19:36:47;97260.38;;;19.36;58.41
48778;BME280;34578;0.000;0.000;2022-07-10T19:41:47;97265.47;;;19.33;58.36
48778;BME280;34578;0.000;0.000;2022-07-10T19:46:48;97267.13;;;19.31;57.96
48778;BME280;34578;0.000;0.000;2022-07-10T19:51:48;97268.03;;;19.37;57.14
48778;BME280;34578;0.000;0.000;2022-07-10T19:56:48;97273.09;;;19.36;57.18
48778;BME280;34578;0.000;0.000;2022-07-10T20:01:49;97280.69;;;19.33;58.01
48778;BME280;34578;0.000;0.000;2022-07-10T20:06:49;97284.88;;;19.28;57.82
48778;BME280;34578;0.000;0.000;2022-07-10T20:11:50;97283.97;;;19.20;57.78
48778;BME280;34578;0.000;0.000;2022-07-10T20:16:50;97295.00;;;19.22;57.61
48778;BME280;34578;0.000;0.000;2022-07-10T20:21:51;97303.47;;;19.25;57.78
48778;BME280;34578;0.000;0.000;2022-07-10T20:26:52;97308.53;;;19.22;57.88
48778;BME280;34578;0.000;0.000;2022-07-10T20:31:52;97311.91;;;19.20;58.22
48778;BME280;34578;0.000;0.000;2022-07-10T20:36:53;97313.66;;;19.24;57.46
48778;BME280;34578;0.000;0.000;2022-07-10T20:42:12;97312.81;;;19.25;57.09
48778;BME280;34578;0.000;0.000;2022-07-10T20:47:12;97312.81;;;19.25;57.17
48778;BME280;34578;0.000;0.000;2022-07-10T20:52:12;97312.75;;;19.22;57.89
48778;BME280;34578;0.000;0.000;2022-07-10T20:57:13;97326.28;;;19.21;57.68
48778;BME280;34578;0.000;0.000;2022-07-10T21:02:13;97322.03;;;19.17;57.84
48778;BME280;34578;0.000;0.000;2022-07-10T21:07:16;97327.94;;;19.16;57.93
48778;BME280;34578;0.000;0.000;2022-07-10T21:12:16;97332.69;;;18.77;56.80
48778;BME280;34578;0.000;0.000;2022-07-10T21:17:18;97345.06;;;18.44;55.50
48778;BME280;34578;0.000;0.000;2022-07-10T21:22:18;97331.34;;;18.28;54.93
48778;BME280;34578;0.000;0.000;2022-07-10T21:27:19;97345.69;;;18.25;54.70
48778;BME280;34578;0.000;0.000;2022-07-10T21:32:19;97349.06;;;18.24;54.51
48778;BME280;34578;0.000;0.000;2022-07-10T21:37:19;97342.22;;;18.17;54.68
48778;BME280;34578;0.000;0.000;2022-07-10T21:42:21;97338.81;;;18.15;54.62
48778;BME280;34578;0.000;0.000;2022-07-10T21:47:22;97331.09;;;18.07;54.80
48778;BME280;34578;0.000;0.000;2022-07-10T21:52:23;97335.34;;;18.07;54.68
48778;BME280;34578;0.000;0.000;2022-07-10T21:57:23;97329.31;;;17.97;55.18
48778;BME280;34578;0.000;0.000;2022-07-10T22:02:23;97328.50;;;18.00;54.57
48778;BME280;34578;0.000;0.000;2022-07-10T22:07:24;97337.75;;;17.96;54.69
48778;BME280;34578;0.000;0.000;2022-07-10T22:12:25;97336.06;;;17.95;54.39
48778;BME280;34578;0.000;0.000;2022-07-10T22:17:25;97318.25;;;17.89;54.88
48778;BME280;34578;0.000;0.000;2022-07-10T22:22:25;97317.38;;;17.89;54.56
48778;BME280;34578;0.000;0.000;2022-07-10T22:27:26;97309.66;;;17.80;54.28
48778;BME280;34578;0.000;0.000;2022-07-10T22:32:26;97311.44;;;17.87;54.17
48778;BME280;34578;0.000;0.000;2022-07-10T22:37:27;97308.91;;;17.87;53.85
48778;BME280;34578;0.000;0.000;2022-07-10T22:42:27;97322.34;;;17.80;53.89
48778;BME280;34578;0.000;0.000;2022-07-10T22:47:28;97315.53;;;17.76;53.97
48778;BME280;34578;0.000;0.000;2022-07-10T22:52:28;97316.38;;;17.75;54.25
48778;BME280;34578;0.000;0.000;2022-07-10T22:57:28;97311.25;;;17.70;54.06
48778;BME280;34578;0.000;0.000;2022-07-10T23:02:29;97302.78;;;17.67;54.31
48778;BME280;34578;0.000;0.000;2022-07-10T23:07:29;97299.38;;;17.65;54.34
48778;BME280;34578;0.000;0.000;2022-07-10T23:12:34;97298.31;;;17.48;53.69
48778;BME280;34578;0.000;0.000;2022-07-10T23:17:34;97295.72;;;17.45;54.86
48778;BME280;34578;0.000;0.000;2022-07-10T23:22:35;97302.53;;;17.49;54.70
48778;BME280;34578;0.000;0.000;2022-07-10T23:27:36;97310.13;;;17.49;54.74
48778;BME280;34578;0.000;0.000;2022-07-10T23:32:36;97306.78;;;17.51;54.83
48778;BME280;34578;0.000;0.000;2022-07-10T23:37:37;97302.47;;;17.46;54.66
48778;BME280;34578;0.000;0.000;2022-07-10T23:42:37;97300.78;;;17.45;54.88
48778;BME280;34578;0.000;0.000;2022-07-10T23:47:38;97289.81;;;17.43;54.82
48778;BME280;34578;0.000;0.000;2022-07-10T23:52:40;97284.56;;;17.32;55.08
48778;BME280;34578;0.000;0.000;2022-07-10T23:57:40;97288.78;;;17.32;55.08
