sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11952;BME280;6036;41.840;23.486;2022-07-10T00:00:32;90371.75;;;17.24;62.20
11952;BME280;6036;41.840;23.486;2022-07-10T00:02:58;90372.56;;;17.42;61.77
11952;BME280;6036;41.840;23.486;2022-07-10T00:05:25;90370.28;;;17.44;61.88
11952;BME280;6036;41.840;23.486;2022-07-10T00:07:51;90369.53;;;17.50;61.93
11952;BME280;6036;41.840;23.486;2022-07-10T00:10:18;90374.41;;;17.13;62.79
11952;BME280;6036;41.840;23.486;2022-07-10T00:12:44;90366.63;;;16.55;64.95
11952;BME280;6036;41.840;23.486;2022-07-10T00:15:10;90367.88;;;16.86;63.85
11952;BME280;6036;41.840;23.486;2022-07-10T00:17:36;90365.59;;;16.84;63.78
11952;BME280;6036;41.840;23.486;2022-07-10T00:20:04;90359.09;;;16.64;65.29
11952;BME280;6036;41.840;23.486;2022-07-10T00:22:29;90365.56;;;16.74;64.01
11952;BME280;6036;41.840;23.486;2022-07-10T00:24:55;90361.03;;;16.74;64.11
11952;BME280;6036;41.840;23.486;2022-07-10T00:27:21;90353.47;;;16.69;63.92
11952;BME280;6036;41.840;23.486;2022-07-10T00:29:48;90360.28;;;16.70;64.02
11952;BME280;6036;41.840;23.486;2022-07-10T00:32:14;90360.34;;;16.88;63.07
11952;BME280;6036;41.840;23.486;2022-07-10T00:34:39;90358.06;;;16.86;62.93
11952;BME280;6036;41.840;23.486;2022-07-10T00:37:04;90351.97;;;16.68;63.36
11952;BME280;6036;41.840;23.486;2022-07-10T00:39:31;90349.97;;;16.51;63.89
11952;BME280;6036;41.840;23.486;2022-07-10T00:42:16;90354.84;;;16.46;64.19
11952;BME280;6036;41.840;23.486;2022-07-10T00:44:43;90354.72;;;16.21;65.09
11952;BME280;6036;41.840;23.486;2022-07-10T00:47:10;90354.66;;;16.14;65.34
11952;BME280;6036;41.840;23.486;2022-07-10T00:49:38;90339.94;;;16.13;64.88
11952;BME280;6036;41.840;23.486;2022-07-10T00:52:06;90339.25;;;16.19;64.60
11952;BME280;6036;41.840;23.486;2022-07-10T00:54:34;90330.63;;;16.33;63.83
11952;BME280;6036;41.840;23.486;2022-07-10T00:56:59;90335.34;;;16.68;62.67
11952;BME280;6036;41.840;23.486;2022-07-10T00:59:27;90338.38;;;16.66;63.03
11952;BME280;6036;41.840;23.486;2022-07-10T01:01:53;90335.31;;;16.64;62.58
11952;BME280;6036;41.840;23.486;2022-07-10T01:04:18;90329.19;;;16.50;63.00
11952;BME280;6036;41.840;23.486;2022-07-10T01:06:44;90322.09;;;16.57;61.94
11952;BME280;6036;41.840;23.486;2022-07-10T01:09:11;90312.63;;;16.53;62.28
11952;BME280;6036;41.840;23.486;2022-07-10T01:11:37;90313.31;;;16.43;62.20
11952;BME280;6036;41.840;23.486;2022-07-10T01:14:03;90312.91;;;16.37;62.26
11952;BME280;6036;41.840;23.486;2022-07-10T01:16:30;90313.94;;;16.15;63.98
11952;BME280;6036;41.840;23.486;2022-07-10T01:18:56;90319.56;;;16.10;64.00
11952;BME280;6036;41.840;23.486;2022-07-10T01:21:29;90311.03;;;16.34;63.98
11952;BME280;6036;41.840;23.486;2022-07-10T01:23:55;90308.81;;;16.50;63.12
11952;BME280;6036;41.840;23.486;2022-07-10T01:26:21;90313.41;;;16.53;63.38
11952;BME280;6036;41.840;23.486;2022-07-10T01:28:50;90313.41;;;16.53;63.85
11952;BME280;6036;41.840;23.486;2022-07-10T01:31:19;90310.75;;;16.57;63.67
11952;BME280;6036;41.840;23.486;2022-07-10T01:33:46;90309.88;;;16.32;65.33
11952;BME280;6036;41.840;23.486;2022-07-10T01:36:11;90302.19;;;16.05;65.99
11952;BME280;6036;41.840;23.486;2022-07-10T01:38:37;90301.16;;;16.24;65.24
11952;BME280;6036;41.840;23.486;2022-07-10T01:41:02;90295.16;;;16.31;65.08
11952;BME280;6036;41.840;23.486;2022-07-10T01:43:28;90293.25;;;16.27;65.00
11952;BME280;6036;41.840;23.486;2022-07-10T01:45:53;90285.34;;;16.24;65.52
11952;BME280;6036;41.840;23.486;2022-07-10T01:48:19;90287.66;;;16.47;64.64
11952;BME280;6036;41.840;23.486;2022-07-10T01:50:44;90285.81;;;16.51;64.42
11952;BME280;6036;41.840;23.486;2022-07-10T01:53:10;90287.66;;;16.43;64.78
11952;BME280;6036;41.840;23.486;2022-07-10T01:55:36;90284.53;;;16.16;66.07
11952;BME280;6036;41.840;23.486;2022-07-10T01:58:02;90275.81;;;16.09;66.74
11952;BME280;6036;41.840;23.486;2022-07-10T02:00:28;90286.06;;;16.24;66.28
11952;BME280;6036;41.840;23.486;2022-07-10T02:02:53;90279.28;;;16.23;66.27
11952;BME280;6036;41.840;23.486;2022-07-10T02:05:37;90280.38;;;16.12;66.66
11952;BME280;6036;41.840;23.486;2022-07-10T02:08:03;90277.63;;;15.98;67.12
11952;BME280;6036;41.840;23.486;2022-07-10T02:10:29;90278.84;;;16.11;66.24
11952;BME280;6036;41.840;23.486;2022-07-10T02:12:54;90275.44;;;16.07;64.56
11952;BME280;6036;41.840;23.486;2022-07-10T02:15:21;90274.31;;;16.08;63.95
11952;BME280;6036;41.840;23.486;2022-07-10T02:17:47;90274.63;;;15.96;63.71
11952;BME280;6036;41.840;23.486;2022-07-10T02:20:13;90283.31;;;16.00;63.47
11952;BME280;6036;41.840;23.486;2022-07-10T02:22:38;90278.00;;;15.93;63.38
11952;BME280;6036;41.840;23.486;2022-07-10T02:25:04;90258.69;;;15.75;63.43
11952;BME280;6036;41.840;23.486;2022-07-10T02:27:30;90280.25;;;15.91;62.70
11952;BME280;6036;41.840;23.486;2022-07-10T02:29:55;90279.13;;;15.92;62.43
11952;BME280;6036;41.840;23.486;2022-07-10T02:32:21;90271.75;;;15.57;64.39
11952;BME280;6036;41.840;23.486;2022-07-10T02:34:47;90277.59;;;15.36;64.68
11952;BME280;6036;41.840;23.486;2022-07-10T02:37:12;90293.91;;;15.49;64.00
11952;BME280;6036;41.840;23.486;2022-07-10T02:39:38;90295.66;;;15.82;63.07
11952;BME280;6036;41.840;23.486;2022-07-10T02:42:03;90295.75;;;16.03;62.00
11952;BME280;6036;41.840;23.486;2022-07-10T02:44:29;90297.06;;;15.69;63.11
11952;BME280;6036;41.840;23.486;2022-07-10T02:46:54;90305.31;;;15.63;63.84
11952;BME280;6036;41.840;23.486;2022-07-10T02:49:20;90300.09;;;15.71;63.71
11952;BME280;6036;41.840;23.486;2022-07-10T02:51:45;90306.72;;;15.50;63.88
11952;BME280;6036;41.840;23.486;2022-07-10T02:54:11;90309.78;;;15.52;63.99
11952;BME280;6036;41.840;23.486;2022-07-10T02:56:36;90302.59;;;15.49;64.08
11952;BME280;6036;41.840;23.486;2022-07-10T02:59:02;90305.28;;;15.56;63.27
11952;BME280;6036;41.840;23.486;2022-07-10T03:01:27;90300.22;;;15.41;63.58
11952;BME280;6036;41.840;23.486;2022-07-10T03:03:52;90300.78;;;15.17;64.20
11952;BME280;6036;41.840;23.486;2022-07-10T03:06:18;90305.94;;;15.06;64.97
11952;BME280;6036;41.840;23.486;2022-07-10T03:08:43;90288.75;;;15.19;64.29
11952;BME280;6036;41.840;23.486;2022-07-10T03:11:09;90302.25;;;15.54;63.44
11952;BME280;6036;41.840;23.486;2022-07-10T03:13:34;90302.38;;;15.76;62.60
11952;BME280;6036;41.840;23.486;2022-07-10T03:16:00;90300.44;;;15.66;63.39
11952;BME280;6036;41.840;23.486;2022-07-10T03:18:25;90297.03;;;15.61;63.16
11952;BME280;6036;41.840;23.486;2022-07-10T03:20:51;90304.53;;;15.59;63.77
11952;BME280;6036;41.840;23.486;2022-07-10T03:23:16;90302.50;;;15.90;62.79
11952;BME280;6036;41.840;23.486;2022-07-10T03:25:42;90302.91;;;16.02;62.35
11952;BME280;6036;41.840;23.486;2022-07-10T03:28:07;90304.06;;;16.01;62.09
11952;BME280;6036;41.840;23.486;2022-07-10T03:30:33;90300.47;;;15.69;63.17
11952;BME280;6036;41.840;23.486;2022-07-10T03:32:58;90298.78;;;15.07;65.85
11952;BME280;6036;41.840;23.486;2022-07-10T03:35:23;90302.81;;;14.27;68.82
11952;BME280;6036;41.840;23.486;2022-07-10T03:37:51;90308.31;;;14.45;68.64
11952;BME280;6036;41.840;23.486;2022-07-10T03:40:16;90312.69;;;14.67;67.89
11952;BME280;6036;41.840;23.486;2022-07-10T03:42:42;90309.31;;;15.03;66.86
11952;BME280;6036;41.840;23.486;2022-07-10T03:45:07;90316.41;;;15.39;65.16
11952;BME280;6036;41.840;23.486;2022-07-10T03:47:33;90320.72;;;15.54;65.33
11952;BME280;6036;41.840;23.486;2022-07-10T03:49:58;90315.00;;;15.45;67.75
11952;BME280;6036;41.840;23.486;2022-07-10T03:52:24;90324.00;;;15.44;68.97
11952;BME280;6036;41.840;23.486;2022-07-10T03:54:49;90316.16;;;15.48;69.14
11952;BME280;6036;41.840;23.486;2022-07-10T03:57:14;90317.72;;;15.59;68.66
11952;BME280;6036;41.840;23.486;2022-07-10T03:59:58;90316.66;;;15.68;68.34
11952;BME280;6036;41.840;23.486;2022-07-10T04:02:24;90327.19;;;15.64;68.17
11952;BME280;6036;41.840;23.486;2022-07-10T04:04:49;90321.19;;;15.71;67.86
11952;BME280;6036;41.840;23.486;2022-07-10T04:07:14;90319.78;;;15.84;67.25
11952;BME280;6036;41.840;23.486;2022-07-10T04:09:41;90317.44;;;15.72;67.57
11952;BME280;6036;41.840;23.486;2022-07-10T04:12:07;90307.66;;;15.76;67.50
11952;BME280;6036;41.840;23.486;2022-07-10T04:14:33;90303.41;;;15.60;68.12
11952;BME280;6036;41.840;23.486;2022-07-10T04:16:58;90303.88;;;15.70;68.16
11952;BME280;6036;41.840;23.486;2022-07-10T04:19:24;90301.41;;;15.98;66.80
11952;BME280;6036;41.840;23.486;2022-07-10T04:21:49;90303.59;;;15.89;67.97
11952;BME280;6036;41.840;23.486;2022-07-10T04:24:15;90303.31;;;16.01;67.52
11952;BME280;6036;41.840;23.486;2022-07-10T04:26:40;90302.28;;;16.23;67.19
11952;BME280;6036;41.840;23.486;2022-07-10T04:29:05;90304.41;;;16.00;68.33
11952;BME280;6036;41.840;23.486;2022-07-10T04:31:31;90298.75;;;15.94;69.01
11952;BME280;6036;41.840;23.486;2022-07-10T04:33:56;90304.72;;;15.88;69.55
11952;BME280;6036;41.840;23.486;2022-07-10T04:36:24;90302.50;;;15.90;69.27
11952;BME280;6036;41.840;23.486;2022-07-10T04:38:50;90310.09;;;16.02;69.28
11952;BME280;6036;41.840;23.486;2022-07-10T04:41:15;90311.41;;;16.36;68.31
11952;BME280;6036;41.840;23.486;2022-07-10T04:43:41;90316.41;;;16.52;67.43
11952;BME280;6036;41.840;23.486;2022-07-10T04:46:06;90316.88;;;16.82;66.21
11952;BME280;6036;41.840;23.486;2022-07-10T04:48:32;90321.03;;;16.79;66.54
11952;BME280;6036;41.840;23.486;2022-07-10T04:50:57;90315.59;;;16.44;67.32
11952;BME280;6036;41.840;23.486;2022-07-10T04:53:23;90319.50;;;16.71;66.44
11952;BME280;6036;41.840;23.486;2022-07-10T04:55:49;90314.31;;;17.07;65.31
11952;BME280;6036;41.840;23.486;2022-07-10T04:58:15;90311.72;;;17.28;64.87
11952;BME280;6036;41.840;23.486;2022-07-10T05:00:40;90315.13;;;17.49;64.29
11952;BME280;6036;41.840;23.486;2022-07-10T05:03:06;90324.63;;;17.82;63.64
11952;BME280;6036;41.840;23.486;2022-07-10T05:05:31;90323.47;;;17.83;63.00
11952;BME280;6036;41.840;23.486;2022-07-10T05:07:56;90325.69;;;18.24;61.94
11952;BME280;6036;41.840;23.486;2022-07-10T05:10:23;90298.00;;;18.53;61.00
11952;BME280;6036;41.840;23.486;2022-07-10T05:12:48;90313.44;;;18.72;60.71
11952;BME280;6036;41.840;23.486;2022-07-10T05:15:14;90308.06;;;18.90;59.71
11952;BME280;6036;41.840;23.486;2022-07-10T05:17:39;90307.09;;;19.31;58.61
11952;BME280;6036;41.840;23.486;2022-07-10T05:20:05;90298.31;;;19.45;58.03
11952;BME280;6036;41.840;23.486;2022-07-10T05:22:30;90301.00;;;19.41;58.68
11952;BME280;6036;41.840;23.486;2022-07-10T05:24:56;90304.25;;;19.63;57.76
11952;BME280;6036;41.840;23.486;2022-07-10T05:27:22;90302.34;;;19.67;57.50
11952;BME280;6036;41.840;23.486;2022-07-10T05:29:47;90299.25;;;19.72;57.03
11952;BME280;6036;41.840;23.486;2022-07-10T05:32:13;90294.44;;;19.57;57.25
11952;BME280;6036;41.840;23.486;2022-07-10T05:34:40;90297.41;;;20.10;56.10
11952;BME280;6036;41.840;23.486;2022-07-10T05:37:05;90298.88;;;20.55;55.08
11952;BME280;6036;41.840;23.486;2022-07-10T05:39:32;90298.09;;;20.89;54.49
11952;BME280;6036;41.840;23.486;2022-07-10T05:41:58;90297.47;;;21.11;54.13
11952;BME280;6036;41.840;23.486;2022-07-10T05:44:23;90298.31;;;20.71;54.97
11952;BME280;6036;41.840;23.486;2022-07-10T05:46:49;90298.72;;;19.91;57.95
11952;BME280;6036;41.840;23.486;2022-07-10T05:49:14;90300.53;;;19.98;58.29
11952;BME280;6036;41.840;23.486;2022-07-10T05:51:40;90288.03;;;19.51;59.61
11952;BME280;6036;41.840;23.486;2022-07-10T05:54:05;90304.31;;;20.00;58.46
11952;BME280;6036;41.840;23.486;2022-07-10T05:56:31;90300.75;;;20.89;56.14
11952;BME280;6036;41.840;23.486;2022-07-10T05:58:56;90307.03;;;21.62;53.89
11952;BME280;6036;41.840;23.486;2022-07-10T06:01:23;90299.31;;;22.18;51.49
11952;BME280;6036;41.840;23.486;2022-07-10T06:03:48;90298.94;;;22.62;50.21
11952;BME280;6036;41.840;23.486;2022-07-10T06:06:14;90293.59;;;22.62;50.28
11952;BME280;6036;41.840;23.486;2022-07-10T06:08:41;90281.84;;;22.79;49.83
11952;BME280;6036;41.840;23.486;2022-07-10T06:11:06;90277.81;;;22.91;49.06
11952;BME280;6036;41.840;23.486;2022-07-10T06:13:31;90277.66;;;23.33;47.60
11952;BME280;6036;41.840;23.486;2022-07-10T06:15:57;90275.66;;;23.73;46.75
11952;BME280;6036;41.840;23.486;2022-07-10T06:18:22;90280.31;;;23.37;47.77
11952;BME280;6036;41.840;23.486;2022-07-10T06:20:48;90284.34;;;23.93;46.19
11952;BME280;6036;41.840;23.486;2022-07-10T06:23:13;90276.00;;;24.24;45.73
11952;BME280;6036;41.840;23.486;2022-07-10T06:25:38;90276.59;;;24.89;44.30
11952;BME280;6036;41.840;23.486;2022-07-10T06:28:04;90277.63;;;25.07;41.82
11952;BME280;6036;41.840;23.486;2022-07-10T06:30:29;90285.50;;;25.40;41.67
11952;BME280;6036;41.840;23.486;2022-07-10T06:32:54;90277.53;;;25.11;41.63
11952;BME280;6036;41.840;23.486;2022-07-10T06:35:20;90274.31;;;25.16;41.98
11952;BME280;6036;41.840;23.486;2022-07-10T06:37:45;90271.06;;;24.83;42.07
11952;BME280;6036;41.840;23.486;2022-07-10T06:40:12;90271.16;;;24.64;42.90
11952;BME280;6036;41.840;23.486;2022-07-10T06:42:38;90271.13;;;24.80;42.24
11952;BME280;6036;41.840;23.486;2022-07-10T06:45:03;90266.06;;;24.98;42.67
11952;BME280;6036;41.840;23.486;2022-07-10T06:47:28;90271.41;;;25.52;41.68
11952;BME280;6036;41.840;23.486;2022-07-10T06:50:12;90269.22;;;26.10;39.92
11952;BME280;6036;41.840;23.486;2022-07-10T06:52:38;90259.25;;;26.57;38.70
11952;BME280;6036;41.840;23.486;2022-07-10T06:55:03;90277.53;;;26.84;37.41
11952;BME280;6036;41.840;23.486;2022-07-10T06:57:29;90272.59;;;26.82;38.49
11952;BME280;6036;41.840;23.486;2022-07-10T06:59:55;90268.13;;;26.32;37.90
11952;BME280;6036;41.840;23.486;2022-07-10T07:02:20;90263.41;;;26.36;39.13
11952;BME280;6036;41.840;23.486;2022-07-10T07:04:45;90265.66;;;26.38;37.96
11952;BME280;6036;41.840;23.486;2022-07-10T07:07:14;90264.41;;;26.17;39.42
11952;BME280;6036;41.840;23.486;2022-07-10T07:09:40;90268.94;;;25.70;41.30
11952;BME280;6036;41.840;23.486;2022-07-10T07:12:07;90268.94;;;25.70;42.86
11952;BME280;6036;41.840;23.486;2022-07-10T07:14:33;90261.63;;;25.58;44.19
11952;BME280;6036;41.840;23.486;2022-07-10T07:16:58;90273.63;;;26.04;43.92
11952;BME280;6036;41.840;23.486;2022-07-10T07:19:35;90270.66;;;26.14;43.55
11952;BME280;6036;41.840;23.486;2022-07-10T07:22:23;90268.38;;;26.13;44.13
11952;BME280;6036;41.840;23.486;2022-07-10T07:25:09;90268.28;;;26.16;43.70
11952;BME280;6036;41.840;23.486;2022-07-10T07:27:36;90268.25;;;26.63;42.26
11952;BME280;6036;41.840;23.486;2022-07-10T07:30:09;90270.16;;;26.97;41.55
11952;BME280;6036;41.840;23.486;2022-07-10T07:32:38;90268.41;;;27.77;40.35
11952;BME280;6036;41.840;23.486;2022-07-10T07:35:05;90262.28;;;28.16;38.42
11952;BME280;6036;41.840;23.486;2022-07-10T07:37:57;90256.25;;;28.61;37.81
11952;BME280;6036;41.840;23.486;2022-07-10T07:40:23;90273.00;;;28.83;38.39
11952;BME280;6036;41.840;23.486;2022-07-10T07:42:53;90269.13;;;29.21;38.08
11952;BME280;6036;41.840;23.486;2022-07-10T07:45:22;90270.88;;;29.15;37.75
11952;BME280;6036;41.840;23.486;2022-07-10T07:47:51;90269.66;;;29.52;36.38
11952;BME280;6036;41.840;23.486;2022-07-10T07:50:23;90269.84;;;29.30;37.05
11952;BME280;6036;41.840;23.486;2022-07-10T07:52:51;90270.69;;;29.54;36.49
11952;BME280;6036;41.840;23.486;2022-07-10T07:55:18;90264.34;;;29.85;34.84
11952;BME280;6036;41.840;23.486;2022-07-10T07:57:44;90264.84;;;29.98;34.16
11952;BME280;6036;41.840;23.486;2022-07-10T08:00:11;90266.78;;;30.06;33.48
11952;BME280;6036;41.840;23.486;2022-07-10T08:02:38;90266.91;;;30.12;32.53
11952;BME280;6036;41.840;23.486;2022-07-10T08:05:04;90266.78;;;30.39;32.85
11952;BME280;6036;41.840;23.486;2022-07-10T08:07:38;90266.78;;;30.63;31.51
11952;BME280;6036;41.840;23.486;2022-07-10T08:10:06;90261.41;;;30.39;33.02
11952;BME280;6036;41.840;23.486;2022-07-10T08:12:33;90258.88;;;30.74;32.68
11952;BME280;6036;41.840;23.486;2022-07-10T08:14:58;90254.44;;;30.71;31.49
11952;BME280;6036;41.840;23.486;2022-07-10T08:17:25;90258.09;;;31.21;30.35
11952;BME280;6036;41.840;23.486;2022-07-10T08:19:50;90257.41;;;31.49;29.36
11952;BME280;6036;41.840;23.486;2022-07-10T08:22:15;90266.41;;;31.32;29.70
11952;BME280;6036;41.840;23.486;2022-07-10T08:24:41;90263.56;;;31.50;29.99
11952;BME280;6036;41.840;23.486;2022-07-10T08:27:06;90261.31;;;31.63;29.03
11952;BME280;6036;41.840;23.486;2022-07-10T08:29:33;90265.69;;;31.75;29.59
11952;BME280;6036;41.840;23.486;2022-07-10T08:31:58;90262.31;;;31.36;30.97
11952;BME280;6036;41.840;23.486;2022-07-10T08:34:24;90258.75;;;31.16;31.14
11952;BME280;6036;41.840;23.486;2022-07-10T08:36:49;90260.84;;;30.97;30.79
11952;BME280;6036;41.840;23.486;2022-07-10T08:39:15;90259.28;;;30.81;31.73
11952;BME280;6036;41.840;23.486;2022-07-10T08:41:42;90261.03;;;30.70;31.74
11952;BME280;6036;41.840;23.486;2022-07-10T08:44:10;90264.06;;;31.25;31.40
11952;BME280;6036;41.840;23.486;2022-07-10T08:46:36;90252.94;;;30.70;30.88
11952;BME280;6036;41.840;23.486;2022-07-10T08:49:05;90257.81;;;30.80;31.53
11952;BME280;6036;41.840;23.486;2022-07-10T08:51:40;90267.72;;;30.36;31.80
11952;BME280;6036;41.840;23.486;2022-07-10T08:54:07;90260.81;;;30.35;32.13
11952;BME280;6036;41.840;23.486;2022-07-10T08:56:34;90269.91;;;30.05;32.24
11952;BME280;6036;41.840;23.486;2022-07-10T08:59:01;90261.94;;;29.69;32.76
11952;BME280;6036;41.840;23.486;2022-07-10T09:01:27;90260.13;;;29.33;33.52
11952;BME280;6036;41.840;23.486;2022-07-10T09:03:52;90263.13;;;28.80;34.59
11952;BME280;6036;41.840;23.486;2022-07-10T09:06:18;90264.34;;;28.12;36.34
11952;BME280;6036;41.840;23.486;2022-07-10T09:09:03;90266.19;;;28.24;36.30
11952;BME280;6036;41.840;23.486;2022-07-10T09:11:29;90266.53;;;29.17;35.06
11952;BME280;6036;41.840;23.486;2022-07-10T09:14:01;90269.13;;;29.72;33.25
11952;BME280;6036;41.840;23.486;2022-07-10T09:16:34;90265.00;;;30.27;32.35
11952;BME280;6036;41.840;23.486;2022-07-10T09:19:26;90258.97;;;30.41;32.33
11952;BME280;6036;41.840;23.486;2022-07-10T09:24:18;90260.56;;;30.15;32.42
11952;BME280;6036;41.840;23.486;2022-07-10T09:27:00;90264.31;;;29.76;32.20
11952;BME280;6036;41.840;23.486;2022-07-10T09:29:32;90256.38;;;28.94;33.98
11952;BME280;6036;41.840;23.486;2022-07-10T09:31:59;90260.28;;;28.93;33.84
11952;BME280;6036;41.840;23.486;2022-07-10T09:34:41;90260.28;;;28.93;34.27
11952;BME280;6036;41.840;23.486;2022-07-10T09:37:33;90251.16;;;28.63;35.39
11952;BME280;6036;41.840;23.486;2022-07-10T09:40:00;90254.75;;;28.78;34.76
11952;BME280;6036;41.840;23.486;2022-07-10T09:42:29;90256.22;;;29.16;34.52
11952;BME280;6036;41.840;23.486;2022-07-10T09:48:03;90244.50;;;29.19;34.40
11952;BME280;6036;41.840;23.486;2022-07-10T09:50:33;90251.41;;;29.38;34.31
11952;BME280;6036;41.840;23.486;2022-07-10T09:53:03;90251.88;;;29.09;34.51
11952;BME280;6036;41.840;23.486;2022-07-10T09:55:34;90248.00;;;29.19;33.96
11952;BME280;6036;41.840;23.486;2022-07-10T09:58:09;90245.59;;;29.21;34.20
11952;BME280;6036;41.840;23.486;2022-07-10T10:00:35;90251.31;;;29.23;34.07
11952;BME280;6036;41.840;23.486;2022-07-10T10:03:03;90252.19;;;29.20;33.38
11952;BME280;6036;41.840;23.486;2022-07-10T10:08:05;90254.13;;;30.12;31.87
11952;BME280;6036;41.840;23.486;2022-07-10T10:10:34;90255.06;;;30.42;31.82
11952;BME280;6036;41.840;23.486;2022-07-10T10:13:03;90254.41;;;30.23;31.35
11952;BME280;6036;41.840;23.486;2022-07-10T10:15:30;90249.50;;;31.08;31.07
11952;BME280;6036;41.840;23.486;2022-07-10T10:17:57;90249.66;;;31.57;29.51
11952;BME280;6036;41.840;23.486;2022-07-10T10:20:23;90250.84;;;31.41;29.92
11952;BME280;6036;41.840;23.486;2022-07-10T10:23:04;90252.44;;;31.48;29.02
11952;BME280;6036;41.840;23.486;2022-07-10T10:25:32;90240.88;;;31.33;29.34
11952;BME280;6036;41.840;23.486;2022-07-10T10:28:03;90247.63;;;31.14;30.27
11952;BME280;6036;41.840;23.486;2022-07-10T10:30:30;90244.13;;;31.37;30.79
11952;BME280;6036;41.840;23.486;2022-07-10T10:32:55;90238.84;;;30.89;30.35
11952;BME280;6036;41.840;23.486;2022-07-10T10:35:49;90246.09;;;30.36;31.46
11952;BME280;6036;41.840;23.486;2022-07-10T10:38:15;90240.84;;;30.33;31.53
11952;BME280;6036;41.840;23.486;2022-07-10T10:40:41;90244.31;;;30.57;31.11
11952;BME280;6036;41.840;23.486;2022-07-10T10:43:19;90253.50;;;30.26;30.63
11952;BME280;6036;41.840;23.486;2022-07-10T10:45:46;90239.44;;;30.46;30.67
11952;BME280;6036;41.840;23.486;2022-07-10T10:48:14;90246.59;;;30.25;31.33
11952;BME280;6036;41.840;23.486;2022-07-10T10:50:49;90245.88;;;29.83;31.87
11952;BME280;6036;41.840;23.486;2022-07-10T10:58:26;90246.41;;;29.54;33.16
11952;BME280;6036;41.840;23.486;2022-07-10T11:01:05;90240.38;;;29.69;33.10
11952;BME280;6036;41.840;23.486;2022-07-10T11:03:31;90236.22;;;30.00;32.83
11952;BME280;6036;41.840;23.486;2022-07-10T11:05:56;90238.28;;;29.63;32.73
11952;BME280;6036;41.840;23.486;2022-07-10T11:08:39;90237.09;;;29.64;32.47
11952;BME280;6036;41.840;23.486;2022-07-10T11:13:57;90233.16;;;29.75;32.08
11952;BME280;6036;41.840;23.486;2022-07-10T11:16:23;90225.94;;;29.90;32.31
11952;BME280;6036;41.840;23.486;2022-07-10T11:18:53;90222.34;;;29.84;32.21
11952;BME280;6036;41.840;23.486;2022-07-10T11:21:23;90222.38;;;29.65;32.09
11952;BME280;6036;41.840;23.486;2022-07-10T11:27:05;90223.41;;;29.35;32.20
11952;BME280;6036;41.840;23.486;2022-07-10T11:29:36;90221.06;;;29.61;32.66
11952;BME280;6036;41.840;23.486;2022-07-10T11:32:04;90215.19;;;29.30;33.07
11952;BME280;6036;41.840;23.486;2022-07-10T11:34:35;90209.34;;;29.22;33.43
11952;BME280;6036;41.840;23.486;2022-07-10T11:37:02;90214.00;;;29.13;33.55
11952;BME280;6036;41.840;23.486;2022-07-10T11:39:27;90211.44;;;29.09;32.96
11952;BME280;6036;41.840;23.486;2022-07-10T11:41:53;90217.44;;;28.50;33.22
11952;BME280;6036;41.840;23.486;2022-07-10T11:44:18;90216.59;;;28.71;32.86
11952;BME280;6036;41.840;23.486;2022-07-10T11:46:46;90228.06;;;29.08;31.94
11952;BME280;6036;41.840;23.486;2022-07-10T11:49:14;90216.38;;;29.29;32.30
11952;BME280;6036;41.840;23.486;2022-07-10T11:51:41;90222.66;;;29.35;31.62
11952;BME280;6036;41.840;23.486;2022-07-10T11:54:12;90219.53;;;29.09;32.76
11952;BME280;6036;41.840;23.486;2022-07-10T11:56:46;90215.94;;;29.21;32.67
11952;BME280;6036;41.840;23.486;2022-07-10T11:59:13;90216.97;;;29.15;32.95
11952;BME280;6036;41.840;23.486;2022-07-10T12:01:44;90214.13;;;29.27;32.49
11952;BME280;6036;41.840;23.486;2022-07-10T12:04:10;90210.09;;;29.14;33.40
11952;BME280;6036;41.840;23.486;2022-07-10T12:06:40;90217.44;;;28.50;34.40
11952;BME280;6036;41.840;23.486;2022-07-10T12:09:08;90217.75;;;28.43;34.46
11952;BME280;6036;41.840;23.486;2022-07-10T12:11:35;90219.88;;;28.66;34.07
11952;BME280;6036;41.840;23.486;2022-07-10T12:16:46;90208.22;;;28.78;33.75
11952;BME280;6036;41.840;23.486;2022-07-10T12:19:14;90214.63;;;28.44;34.48
11952;BME280;6036;41.840;23.486;2022-07-10T12:21:42;90219.78;;;28.02;35.36
11952;BME280;6036;41.840;23.486;2022-07-10T12:24:08;90212.06;;;27.73;34.64
11952;BME280;6036;41.840;23.486;2022-07-10T12:26:36;90207.44;;;27.83;35.10
11952;BME280;6036;41.840;23.486;2022-07-10T12:29:02;90214.16;;;27.79;34.26
11952;BME280;6036;41.840;23.486;2022-07-10T12:31:33;90219.31;;;27.55;35.08
11952;BME280;6036;41.840;23.486;2022-07-10T12:34:00;90224.84;;;27.60;34.68
11952;BME280;6036;41.840;23.486;2022-07-10T12:36:48;90227.47;;;27.82;35.01
11952;BME280;6036;41.840;23.486;2022-07-10T12:39:22;90224.25;;;28.05;34.00
11952;BME280;6036;41.840;23.486;2022-07-10T12:42:04;90239.81;;;27.70;35.65
11952;BME280;6036;41.840;23.486;2022-07-10T12:44:44;90232.03;;;27.63;35.80
11952;BME280;6036;41.840;23.486;2022-07-10T12:47:14;90234.53;;;26.62;38.00
