sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39959;BMP280;25639;53.634;9.880;2022-07-10T00:00:11;155829.59;;;13.98
39959;BMP280;25639;53.634;9.880;2022-07-10T00:02:38;155816.81;;;13.93
39959;BMP280;25639;53.634;9.880;2022-07-10T00:05:06;155825.75;;;13.97
39959;BMP280;25639;53.634;9.880;2022-07-10T00:07:31;155816.81;;;13.93
39959;BMP280;25639;53.634;9.880;2022-07-10T00:09:57;155820.66;;;13.95
39959;BMP280;25639;53.634;9.880;2022-07-10T00:12:22;155811.72;;;13.91
39959;BMP280;25639;53.634;9.880;2022-07-10T00:14:47;155806.59;;;13.89
39959;BMP280;25639;53.634;9.880;2022-07-10T00:17:13;155819.41;;;13.94
39959;BMP280;25639;53.634;9.880;2022-07-10T00:19:38;155829.59;;;13.98
39959;BMP280;25639;53.634;9.880;2022-07-10T00:22:04;155815.56;;;13.92
39959;BMP280;25639;53.634;9.880;2022-07-10T00:24:29;155800.25;;;13.86
39959;BMP280;25639;53.634;9.880;2022-07-10T00:26:54;155810.44;;;13.90
39959;BMP280;25639;53.634;9.880;2022-07-10T00:29:20;155824.50;;;13.96
39959;BMP280;25639;53.634;9.880;2022-07-10T00:31:45;155820.66;;;13.95
39959;BMP280;25639;53.634;9.880;2022-07-10T00:34:11;155796.41;;;13.85
39959;BMP280;25639;53.634;9.880;2022-07-10T00:36:37;155792.56;;;13.83
39959;BMP280;25639;53.634;9.880;2022-07-10T00:39:03;155811.72;;;13.91
39959;BMP280;25639;53.634;9.880;2022-07-10T00:41:28;155795.13;;;13.84
39959;BMP280;25639;53.634;9.880;2022-07-10T00:43:58;155804.06;;;13.88
39959;BMP280;25639;53.634;9.880;2022-07-10T00:46:25;155805.34;;;13.88
39959;BMP280;25639;53.634;9.880;2022-07-10T00:48:52;155801.50;;;13.87
39959;BMP280;25639;53.634;9.880;2022-07-10T00:51:20;155788.72;;;13.82
39959;BMP280;25639;53.634;9.880;2022-07-10T00:53:46;155792.56;;;13.83
39959;BMP280;25639;53.634;9.880;2022-07-10T00:56:15;155784.88;;;13.80
39959;BMP280;25639;53.634;9.880;2022-07-10T00:58:41;155789.97;;;13.82
39959;BMP280;25639;53.634;9.880;2022-07-10T01:01:07;155784.88;;;13.80
39959;BMP280;25639;53.634;9.880;2022-07-10T01:03:32;155769.56;;;13.74
39959;BMP280;25639;53.634;9.880;2022-07-10T01:05:58;155758.03;;;13.69
39959;BMP280;25639;53.634;9.880;2022-07-10T01:08:24;155783.59;;;13.80
39959;BMP280;25639;53.634;9.880;2022-07-10T01:10:49;155784.88;;;13.80
39959;BMP280;25639;53.634;9.880;2022-07-10T01:13:15;155770.81;;;13.75
39959;BMP280;25639;53.634;9.880;2022-07-10T01:15:40;155784.88;;;13.80
39959;BMP280;25639;53.634;9.880;2022-07-10T01:18:07;155763.16;;;13.71
39959;BMP280;25639;53.634;9.880;2022-07-10T01:20:32;155760.63;;;13.70
39959;BMP280;25639;53.634;9.880;2022-07-10T01:22:58;155770.81;;;13.75
39959;BMP280;25639;53.634;9.880;2022-07-10T01:25:23;155773.41;;;13.76
39959;BMP280;25639;53.634;9.880;2022-07-10T01:27:50;155772.09;;;13.75
39959;BMP280;25639;53.634;9.880;2022-07-10T01:30:15;155772.09;;;13.75
39959;BMP280;25639;53.634;9.880;2022-07-10T01:32:41;155772.09;;;13.75
39959;BMP280;25639;53.634;9.880;2022-07-10T01:35:07;155769.56;;;13.74
39959;BMP280;25639;53.634;9.880;2022-07-10T01:37:33;155767.00;;;13.73
39959;BMP280;25639;53.634;9.880;2022-07-10T01:39:59;155754.19;;;13.68
39959;BMP280;25639;53.634;9.880;2022-07-10T01:42:24;155745.25;;;13.64
39959;BMP280;25639;53.634;9.880;2022-07-10T01:44:49;155736.31;;;13.61
39959;BMP280;25639;53.634;9.880;2022-07-10T01:47:14;155731.22;;;13.59
39959;BMP280;25639;53.634;9.880;2022-07-10T01:49:40;155719.75;;;13.54
39959;BMP280;25639;53.634;9.880;2022-07-10T01:52:05;155727.38;;;13.57
39959;BMP280;25639;53.634;9.880;2022-07-10T01:54:31;155741.41;;;13.63
39959;BMP280;25639;53.634;9.880;2022-07-10T01:56:56;155737.63;;;13.61
39959;BMP280;25639;53.634;9.880;2022-07-10T01:59:21;155738.88;;;13.62
39959;BMP280;25639;53.634;9.880;2022-07-10T02:01:46;155727.38;;;13.57
39959;BMP280;25639;53.634;9.880;2022-07-10T02:04:12;155726.09;;;13.57
39959;BMP280;25639;53.634;9.880;2022-07-10T02:06:56;155740.16;;;13.62
39959;BMP280;25639;53.634;9.880;2022-07-10T02:09:21;155736.31;;;13.61
39959;BMP280;25639;53.634;9.880;2022-07-10T02:11:46;155723.53;;;13.56
39959;BMP280;25639;53.634;9.880;2022-07-10T02:14:12;155713.31;;;13.51
39959;BMP280;25639;53.634;9.880;2022-07-10T02:16:37;155724.84;;;13.56
39959;BMP280;25639;53.634;9.880;2022-07-10T02:19:03;155722.25;;;13.55
39959;BMP280;25639;53.634;9.880;2022-07-10T02:21:29;155713.31;;;13.51
39959;BMP280;25639;53.634;9.880;2022-07-10T02:23:54;155718.44;;;13.53
39959;BMP280;25639;53.634;9.880;2022-07-10T02:26:20;155726.09;;;13.57
39959;BMP280;25639;53.634;9.880;2022-07-10T02:28:45;155696.69;;;13.45
39959;BMP280;25639;53.634;9.880;2022-07-10T02:31:10;155686.50;;;13.41
39959;BMP280;25639;53.634;9.880;2022-07-10T02:33:36;155669.88;;;13.34
39959;BMP280;25639;53.634;9.880;2022-07-10T02:36:02;155677.56;;;13.37
39959;BMP280;25639;53.634;9.880;2022-07-10T02:38:27;155678.81;;;13.38
39959;BMP280;25639;53.634;9.880;2022-07-10T02:40:53;155667.34;;;13.33
39959;BMP280;25639;53.634;9.880;2022-07-10T02:43:18;155689.06;;;13.42
39959;BMP280;25639;53.634;9.880;2022-07-10T02:45:43;155715.91;;;13.52
39959;BMP280;25639;53.634;9.880;2022-07-10T02:48:09;155724.84;;;13.56
39959;BMP280;25639;53.634;9.880;2022-07-10T02:50:34;155706.97;;;13.49
39959;BMP280;25639;53.634;9.880;2022-07-10T02:52:59;155706.97;;;13.49
39959;BMP280;25639;53.634;9.880;2022-07-10T02:55:25;155708.22;;;13.49
39959;BMP280;25639;53.634;9.880;2022-07-10T02:57:50;155714.59;;;13.52
39959;BMP280;25639;53.634;9.880;2022-07-10T03:00:15;155709.47;;;13.50
39959;BMP280;25639;53.634;9.880;2022-07-10T03:02:41;155713.31;;;13.51
39959;BMP280;25639;53.634;9.880;2022-07-10T03:05:06;155696.69;;;13.45
39959;BMP280;25639;53.634;9.880;2022-07-10T03:07:32;155698.00;;;13.45
39959;BMP280;25639;53.634;9.880;2022-07-10T03:09:58;155703.09;;;13.47
39959;BMP280;25639;53.634;9.880;2022-07-10T03:12:23;155708.22;;;13.49
39959;BMP280;25639;53.634;9.880;2022-07-10T03:14:48;155712.06;;;13.51
39959;BMP280;25639;53.634;9.880;2022-07-10T03:17:14;155695.44;;;13.44
39959;BMP280;25639;53.634;9.880;2022-07-10T03:19:39;155700.53;;;13.46
39959;BMP280;25639;53.634;9.880;2022-07-10T03:22:04;155705.63;;;13.48
39959;BMP280;25639;53.634;9.880;2022-07-10T03:24:29;155692.91;;;13.43
39959;BMP280;25639;53.634;9.880;2022-07-10T03:26:55;155700.53;;;13.46
39959;BMP280;25639;53.634;9.880;2022-07-10T03:29:20;155691.59;;;13.43
39959;BMP280;25639;53.634;9.880;2022-07-10T03:31:45;155708.22;;;13.49
39959;BMP280;25639;53.634;9.880;2022-07-10T03:34:11;155710.78;;;13.50
39959;BMP280;25639;53.634;9.880;2022-07-10T03:36:36;155705.63;;;13.48
39959;BMP280;25639;53.634;9.880;2022-07-10T03:39:01;155714.59;;;13.52
39959;BMP280;25639;53.634;9.880;2022-07-10T03:41:27;155701.84;;;13.47
39959;BMP280;25639;53.634;9.880;2022-07-10T03:43:52;155694.16;;;13.44
39959;BMP280;25639;53.634;9.880;2022-07-10T03:46:17;155712.06;;;13.51
39959;BMP280;25639;53.634;9.880;2022-07-10T03:48:43;155704.38;;;13.48
39959;BMP280;25639;53.634;9.880;2022-07-10T03:51:08;155729.94;;;13.58
39959;BMP280;25639;53.634;9.880;2022-07-10T03:53:33;155737.63;;;13.61
39959;BMP280;25639;53.634;9.880;2022-07-10T03:55:59;155727.38;;;13.57
39959;BMP280;25639;53.634;9.880;2022-07-10T03:58:26;155754.19;;;13.68
39959;BMP280;25639;53.634;9.880;2022-07-10T04:00:51;155737.63;;;13.61
39959;BMP280;25639;53.634;9.880;2022-07-10T04:03:17;155736.31;;;13.61
39959;BMP280;25639;53.634;9.880;2022-07-10T04:05:43;155755.50;;;13.68
39959;BMP280;25639;53.634;9.880;2022-07-10T04:08:08;155761.88;;;13.71
39959;BMP280;25639;53.634;9.880;2022-07-10T04:10:34;155755.50;;;13.68
39959;BMP280;25639;53.634;9.880;2022-07-10T04:13:00;155777.25;;;13.77
39959;BMP280;25639;53.634;9.880;2022-07-10T04:15:26;155773.41;;;13.76
39959;BMP280;25639;53.634;9.880;2022-07-10T04:17:51;155793.81;;;13.84
39959;BMP280;25639;53.634;9.880;2022-07-10T04:20:18;155801.50;;;13.87
39959;BMP280;25639;53.634;9.880;2022-07-10T04:22:43;155838.56;;;14.02
39959;BMP280;25639;53.634;9.880;2022-07-10T04:25:09;155894.81;;;14.24
39959;BMP280;25639;53.634;9.880;2022-07-10T04:27:35;155979.25;;;14.58
39959;BMP280;25639;53.634;9.880;2022-07-10T04:30:01;155998.41;;;14.66
39959;BMP280;25639;53.634;9.880;2022-07-10T04:32:26;155997.13;;;14.65
39959;BMP280;25639;53.634;9.880;2022-07-10T04:34:53;156053.41;;;14.88
39959;BMP280;25639;53.634;9.880;2022-07-10T04:37:18;155977.97;;;14.58
39959;BMP280;25639;53.634;9.880;2022-07-10T04:39:44;155960.03;;;14.51
39959;BMP280;25639;53.634;9.880;2022-07-10T04:42:09;155925.50;;;14.37
39959;BMP280;25639;53.634;9.880;2022-07-10T04:44:35;155922.91;;;14.36
39959;BMP280;25639;53.634;9.880;2022-07-10T04:47:05;155902.50;;;14.27
39959;BMP280;25639;53.634;9.880;2022-07-10T04:49:30;155899.91;;;14.26
39959;BMP280;25639;53.634;9.880;2022-07-10T04:51:56;155919.06;;;14.34
39959;BMP280;25639;53.634;9.880;2022-07-10T04:54:22;155915.28;;;14.33
39959;BMP280;25639;53.634;9.880;2022-07-10T04:56:47;155906.34;;;14.29
39959;BMP280;25639;53.634;9.880;2022-07-10T04:59:12;155953.59;;;14.48
39959;BMP280;25639;53.634;9.880;2022-07-10T05:01:38;156045.72;;;14.85
39959;BMP280;25639;53.634;9.880;2022-07-10T05:04:04;156049.56;;;14.86
39959;BMP280;25639;53.634;9.880;2022-07-10T05:06:29;156017.63;;;14.74
39959;BMP280;25639;53.634;9.880;2022-07-10T05:08:55;155997.13;;;14.65
39959;BMP280;25639;53.634;9.880;2022-07-10T05:11:21;156034.19;;;14.80
39959;BMP280;25639;53.634;9.880;2022-07-10T05:13:46;156128.81;;;15.18
39959;BMP280;25639;53.634;9.880;2022-07-10T05:16:14;156173.66;;;15.36
39959;BMP280;25639;53.634;9.880;2022-07-10T05:18:39;156145.47;;;15.25
39959;BMP280;25639;53.634;9.880;2022-07-10T05:21:05;156123.72;;;15.16
39959;BMP280;25639;53.634;9.880;2022-07-10T05:23:31;156114.75;;;15.13
39959;BMP280;25639;53.634;9.880;2022-07-10T05:25:56;156081.53;;;14.99
39959;BMP280;25639;53.634;9.880;2022-07-10T05:28:21;156052.09;;;14.87
39959;BMP280;25639;53.634;9.880;2022-07-10T05:30:47;156068.75;;;14.94
39959;BMP280;25639;53.634;9.880;2022-07-10T05:33:14;156059.78;;;14.91
39959;BMP280;25639;53.634;9.880;2022-07-10T05:35:39;156058.53;;;14.90
39959;BMP280;25639;53.634;9.880;2022-07-10T05:38:05;156054.69;;;14.89
39959;BMP280;25639;53.634;9.880;2022-07-10T05:40:30;156068.75;;;14.94
39959;BMP280;25639;53.634;9.880;2022-07-10T05:42:55;156064.91;;;14.93
39959;BMP280;25639;53.634;9.880;2022-07-10T05:45:21;156086.66;;;15.01
39959;BMP280;25639;53.634;9.880;2022-07-10T05:47:46;156119.88;;;15.15
39959;BMP280;25639;53.634;9.880;2022-07-10T05:50:11;156123.72;;;15.16
39959;BMP280;25639;53.634;9.880;2022-07-10T05:52:37;156091.75;;;15.03
39959;BMP280;25639;53.634;9.880;2022-07-10T05:55:03;156101.97;;;15.07
39959;BMP280;25639;53.634;9.880;2022-07-10T05:57:30;156132.66;;;15.20
39959;BMP280;25639;53.634;9.880;2022-07-10T05:59:56;156148.03;;;15.26
39959;BMP280;25639;53.634;9.880;2022-07-10T06:02:21;156158.25;;;15.30
39959;BMP280;25639;53.634;9.880;2022-07-10T06:04:47;156155.72;;;15.29
39959;BMP280;25639;53.634;9.880;2022-07-10T06:07:12;156157.00;;;15.30
39959;BMP280;25639;53.634;9.880;2022-07-10T06:09:38;156171.06;;;15.35
39959;BMP280;25639;53.634;9.880;2022-07-10T06:12:03;156126.28;;;15.17
39959;BMP280;25639;53.634;9.880;2022-07-10T06:14:29;156121.19;;;15.15
39959;BMP280;25639;53.634;9.880;2022-07-10T06:16:54;156142.94;;;15.24
39959;BMP280;25639;53.634;9.880;2022-07-10T06:19:19;156135.25;;;15.21
39959;BMP280;25639;53.634;9.880;2022-07-10T06:21:45;156160.84;;;15.31
39959;BMP280;25639;53.634;9.880;2022-07-10T06:24:10;156223.53;;;15.56
39959;BMP280;25639;53.634;9.880;2022-07-10T06:26:36;156269.63;;;15.75
39959;BMP280;25639;53.634;9.880;2022-07-10T06:29:01;156277.31;;;15.78
39959;BMP280;25639;53.634;9.880;2022-07-10T06:31:27;156290.09;;;15.83
39959;BMP280;25639;53.634;9.880;2022-07-10T06:33:52;156332.31;;;16.00
39959;BMP280;25639;53.634;9.880;2022-07-10T06:36:17;156332.31;;;16.00
39959;BMP280;25639;53.634;9.880;2022-07-10T06:38:43;156338.72;;;16.03
39959;BMP280;25639;53.634;9.880;2022-07-10T06:41:08;156327.19;;;15.98
39959;BMP280;25639;53.634;9.880;2022-07-10T06:43:34;156302.91;;;15.88
39959;BMP280;25639;53.634;9.880;2022-07-10T06:45:59;156268.34;;;15.74
39959;BMP280;25639;53.634;9.880;2022-07-10T06:48:26;156297.75;;;15.86
39959;BMP280;25639;53.634;9.880;2022-07-10T06:50:52;156415.50;;;16.33
39959;BMP280;25639;53.634;9.880;2022-07-10T06:53:17;156551.22;;;16.88
39959;BMP280;25639;53.634;9.880;2022-07-10T06:55:43;156669.06;;;17.35
39959;BMP280;25639;53.634;9.880;2022-07-10T06:58:08;156713.88;;;17.53
39959;BMP280;25639;53.634;9.880;2022-07-10T07:00:33;156766.38;;;17.74
39959;BMP280;25639;53.634;9.880;2022-07-10T07:02:59;156731.81;;;17.60
39959;BMP280;25639;53.634;9.880;2022-07-10T07:05:24;156735.66;;;17.62
39959;BMP280;25639;53.634;9.880;2022-07-10T07:07:50;156890.69;;;18.24
39959;BMP280;25639;53.634;9.880;2022-07-10T07:10:15;156907.38;;;18.31
39959;BMP280;25639;53.634;9.880;2022-07-10T07:12:40;156926.56;;;18.38
39959;BMP280;25639;53.634;9.880;2022-07-10T07:15:06;157038.13;;;18.83
39959;BMP280;25639;53.634;9.880;2022-07-10T07:17:32;156995.78;;;18.66
39959;BMP280;25639;53.634;9.880;2022-07-10T07:20:12;156894.53;;;18.25
39959;BMP280;25639;53.634;9.880;2022-07-10T07:22:56;157133.00;;;19.21
39959;BMP280;25639;53.634;9.880;2022-07-10T07:25:40;157041.97;;;18.84
39959;BMP280;25639;53.634;9.880;2022-07-10T07:28:09;156984.25;;;18.61
39959;BMP280;25639;53.634;9.880;2022-07-10T07:30:35;156850.97;;;18.08
39959;BMP280;25639;53.634;9.880;2022-07-10T07:33:00;156716.41;;;17.54
39959;BMP280;25639;53.634;9.880;2022-07-10T07:35:26;156611.44;;;17.12
39959;BMP280;25639;53.634;9.880;2022-07-10T07:37:51;156813.84;;;17.93
39959;BMP280;25639;53.634;9.880;2022-07-10T07:40:19;156980.38;;;18.60
39959;BMP280;25639;53.634;9.880;2022-07-10T07:42:46;157143.25;;;19.25
39959;BMP280;25639;53.634;9.880;2022-07-10T07:45:12;157275.34;;;19.78
39959;BMP280;25639;53.634;9.880;2022-07-10T07:47:55;157261.19;;;19.72
39959;BMP280;25639;53.634;9.880;2022-07-10T07:50:23;157334.38;;;20.02
39959;BMP280;25639;53.634;9.880;2022-07-10T07:52:50;157406.22;;;20.30
39959;BMP280;25639;53.634;9.880;2022-07-10T07:55:17;157560.19;;;20.92
39959;BMP280;25639;53.634;9.880;2022-07-10T07:57:43;157488.34;;;20.63
39959;BMP280;25639;53.634;9.880;2022-07-10T08:00:09;157619.22;;;21.16
39959;BMP280;25639;53.634;9.880;2022-07-10T08:02:36;157368.97;;;20.15
39959;BMP280;25639;53.634;9.880;2022-07-10T08:05:02;157121.47;;;19.16
39959;BMP280;25639;53.634;9.880;2022-07-10T08:07:39;157163.75;;;19.33
39959;BMP280;25639;53.634;9.880;2022-07-10T08:10:07;157331.78;;;20.00
39959;BMP280;25639;53.634;9.880;2022-07-10T08:12:33;157412.59;;;20.33
39959;BMP280;25639;53.634;9.880;2022-07-10T08:14:59;157589.72;;;21.04
39959;BMP280;25639;53.634;9.880;2022-07-10T08:17:25;157249.69;;;19.68
39959;BMP280;25639;53.634;9.880;2022-07-10T08:19:51;157299.75;;;19.88
39959;BMP280;25639;53.634;9.880;2022-07-10T08:22:16;157547.38;;;20.87
39959;BMP280;25639;53.634;9.880;2022-07-10T08:24:41;157552.50;;;20.89
39959;BMP280;25639;53.634;9.880;2022-07-10T08:27:07;157664.16;;;21.33
39959;BMP280;25639;53.634;9.880;2022-07-10T08:29:34;157718.09;;;21.55
39959;BMP280;25639;53.634;9.880;2022-07-10T08:31:59;157523.00;;;20.77
39959;BMP280;25639;53.634;9.880;2022-07-10T08:34:25;157569.19;;;20.95
39959;BMP280;25639;53.634;9.880;2022-07-10T08:36:51;157757.91;;;21.71
39959;BMP280;25639;53.634;9.880;2022-07-10T08:39:16;157879.91;;;22.20
39959;BMP280;25639;53.634;9.880;2022-07-10T08:41:46;157834.97;;;22.02
39959;BMP280;25639;53.634;9.880;2022-07-10T08:44:15;157779.72;;;21.80
39959;BMP280;25639;53.634;9.880;2022-07-10T08:46:40;157806.69;;;21.90
39959;BMP280;25639;53.634;9.880;2022-07-10T08:49:08;157779.72;;;21.80
39959;BMP280;25639;53.634;9.880;2022-07-10T08:51:40;157817.00;;;21.95
39959;BMP280;25639;53.634;9.880;2022-07-10T08:54:07;157712.97;;;21.53
39959;BMP280;25639;53.634;9.880;2022-07-10T08:56:33;157834.97;;;22.02
39959;BMP280;25639;53.634;9.880;2022-07-10T08:59:00;157734.81;;;21.62
39959;BMP280;25639;53.634;9.880;2022-07-10T09:01:27;157651.34;;;21.28
39959;BMP280;25639;53.634;9.880;2022-07-10T09:03:52;157453.66;;;20.49
39959;BMP280;25639;53.634;9.880;2022-07-10T09:06:18;157478.06;;;20.59
39959;BMP280;25639;53.634;9.880;2022-07-10T09:11:27;157755.38;;;21.70
39959;BMP280;25639;53.634;9.880;2022-07-10T09:16:32;157832.38;;;22.01
39959;BMP280;25639;53.634;9.880;2022-07-10T09:19:14;157778.47;;;21.79
39959;BMP280;25639;53.634;9.880;2022-07-10T09:21:40;157822.13;;;21.97
39959;BMP280;25639;53.634;9.880;2022-07-10T09:24:07;157847.78;;;22.07
39959;BMP280;25639;53.634;9.880;2022-07-10T09:26:33;157899.22;;;22.27
39959;BMP280;25639;53.634;9.880;2022-07-10T09:29:24;157905.59;;;22.30
39959;BMP280;25639;53.634;9.880;2022-07-10T09:32:02;157908.19;;;22.31
39959;BMP280;25639;53.634;9.880;2022-07-10T09:34:54;157842.63;;;22.05
39959;BMP280;25639;53.634;9.880;2022-07-10T09:37:39;158097.06;;;23.07
39959;BMP280;25639;53.634;9.880;2022-07-10T09:40:05;158202.44;;;23.49
39959;BMP280;25639;53.634;9.880;2022-07-10T09:42:38;158183.13;;;23.41
39959;BMP280;25639;53.634;9.880;2022-07-10T09:47:44;157923.59;;;22.37
39959;BMP280;25639;53.634;9.880;2022-07-10T09:52:45;157985.25;;;22.62
39959;BMP280;25639;53.634;9.880;2022-07-10T09:55:13;157989.09;;;22.63
39959;BMP280;25639;53.634;9.880;2022-07-10T09:57:40;157987.84;;;22.63
39959;BMP280;25639;53.634;9.880;2022-07-10T10:00:07;157994.22;;;22.65
39959;BMP280;25639;53.634;9.880;2022-07-10T10:02:34;157978.84;;;22.59
39959;BMP280;25639;53.634;9.880;2022-07-10T10:05:00;158095.78;;;23.06
39959;BMP280;25639;53.634;9.880;2022-07-10T10:07:26;158035.31;;;22.82
39959;BMP280;25639;53.634;9.880;2022-07-10T10:09:52;157693.72;;;21.45
39959;BMP280;25639;53.634;9.880;2022-07-10T10:12:30;157670.59;;;21.36
39959;BMP280;25639;53.634;9.880;2022-07-10T10:14:57;157670.59;;;21.36
39959;BMP280;25639;53.634;9.880;2022-07-10T10:17:25;157521.75;;;20.77
39959;BMP280;25639;53.634;9.880;2022-07-10T10:19:51;157652.63;;;21.29
39959;BMP280;25639;53.634;9.880;2022-07-10T10:22:40;157790.03;;;21.84
39959;BMP280;25639;53.634;9.880;2022-07-10T10:25:06;157734.81;;;21.62
39959;BMP280;25639;53.634;9.880;2022-07-10T10:27:32;157860.63;;;22.12
39959;BMP280;25639;53.634;9.880;2022-07-10T10:29:58;158045.63;;;22.86
39959;BMP280;25639;53.634;9.880;2022-07-10T10:32:23;158017.34;;;22.75
39959;BMP280;25639;53.634;9.880;2022-07-10T10:34:49;157968.53;;;22.55
39959;BMP280;25639;53.634;9.880;2022-07-10T10:39:52;158161.31;;;23.32
39959;BMP280;25639;53.634;9.880;2022-07-10T10:42:34;158035.31;;;22.82
39959;BMP280;25639;53.634;9.880;2022-07-10T10:45:27;157960.88;;;22.52
39959;BMP280;25639;53.634;9.880;2022-07-10T10:48:07;158032.78;;;22.81
39959;BMP280;25639;53.634;9.880;2022-07-10T10:53:14;158043.06;;;22.85
39959;BMP280;25639;53.634;9.880;2022-07-10T10:56:20;157963.41;;;22.53
39959;BMP280;25639;53.634;9.880;2022-07-10T10:58:28;157724.53;;;21.58
39959;BMP280;25639;53.634;9.880;2022-07-10T11:01:03;157523.00;;;20.77
39959;BMP280;25639;53.634;9.880;2022-07-10T11:03:29;157612.81;;;21.13
39959;BMP280;25639;53.634;9.880;2022-07-10T11:05:54;157764.34;;;21.74
39959;BMP280;25639;53.634;9.880;2022-07-10T11:13:59;157698.84;;;21.47
39959;BMP280;25639;53.634;9.880;2022-07-10T11:16:25;157682.13;;;21.41
39959;BMP280;25639;53.634;9.880;2022-07-10T11:18:54;157833.66;;;22.01
39959;BMP280;25639;53.634;9.880;2022-07-10T11:21:23;157990.38;;;22.64
39959;BMP280;25639;53.634;9.880;2022-07-10T11:24:19;158089.28;;;23.03
39959;BMP280;25639;53.634;9.880;2022-07-10T11:27:05;157940.28;;;22.44
39959;BMP280;25639;53.634;9.880;2022-07-10T11:29:37;157832.38;;;22.01
39959;BMP280;25639;53.634;9.880;2022-07-10T11:32:03;157561.47;;;20.92
39959;BMP280;25639;53.634;9.880;2022-07-10T11:34:35;157570.44;;;20.96
39959;BMP280;25639;53.634;9.880;2022-07-10T11:37:02;157634.66;;;21.22
39959;BMP280;25639;53.634;9.880;2022-07-10T11:39:27;157616.69;;;21.14
39959;BMP280;25639;53.634;9.880;2022-07-10T11:41:52;157634.66;;;21.22
39959;BMP280;25639;53.634;9.880;2022-07-10T11:44:18;157576.91;;;20.99
39959;BMP280;25639;53.634;9.880;2022-07-10T11:46:45;157596.13;;;21.06
39959;BMP280;25639;53.634;9.880;2022-07-10T11:49:14;157564.06;;;20.93
39959;BMP280;25639;53.634;9.880;2022-07-10T11:51:42;157594.84;;;21.06
39959;BMP280;25639;53.634;9.880;2022-07-10T11:54:15;157431.84;;;20.41
39959;BMP280;25639;53.634;9.880;2022-07-10T11:56:47;157365.16;;;20.14
39959;BMP280;25639;53.634;9.880;2022-07-10T11:59:13;157403.63;;;20.29
39959;BMP280;25639;53.634;9.880;2022-07-10T12:01:44;157620.53;;;21.16
39959;BMP280;25639;53.634;9.880;2022-07-10T12:04:10;157603.84;;;21.09
39959;BMP280;25639;53.634;9.880;2022-07-10T12:06:42;157657.75;;;21.31
39959;BMP280;25639;53.634;9.880;2022-07-10T12:09:09;157781.06;;;21.80
39959;BMP280;25639;53.634;9.880;2022-07-10T12:11:36;157573.03;;;20.97
39959;BMP280;25639;53.634;9.880;2022-07-10T12:14:28;157449.78;;;20.48
39959;BMP280;25639;53.634;9.880;2022-07-10T12:16:54;157372.84;;;20.17
39959;BMP280;25639;53.634;9.880;2022-07-10T12:19:23;157406.22;;;20.30
39959;BMP280;25639;53.634;9.880;2022-07-10T12:21:49;157612.81;;;21.13
39959;BMP280;25639;53.634;9.880;2022-07-10T12:24:17;157704.00;;;21.49
39959;BMP280;25639;53.634;9.880;2022-07-10T12:26:45;157730.94;;;21.60
39959;BMP280;25639;53.634;9.880;2022-07-10T12:29:25;157520.41;;;20.76
39959;BMP280;25639;53.634;9.880;2022-07-10T12:31:53;157492.22;;;20.65
39959;BMP280;25639;53.634;9.880;2022-07-10T12:34:20;157552.50;;;20.89
39959;BMP280;25639;53.634;9.880;2022-07-10T12:36:57;157471.59;;;20.56
39959;BMP280;25639;53.634;9.880;2022-07-10T12:39:24;157489.63;;;20.64
39959;BMP280;25639;53.634;9.880;2022-07-10T12:41:57;157375.41;;;20.18
39959;BMP280;25639;53.634;9.880;2022-07-10T12:44:39;157279.22;;;19.79
39959;BMP280;25639;53.634;9.880;2022-07-10T12:47:10;157224.03;;;19.57
39959;BMP280;25639;53.634;9.880;2022-07-10T12:50:05;157226.63;;;19.58
39959;BMP280;25639;53.634;9.880;2022-07-10T12:52:34;157257.34;;;19.71
39959;BMP280;25639;53.634;9.880;2022-07-10T12:55:19;157320.25;;;19.96
39959;BMP280;25639;53.634;9.880;2022-07-10T12:57:58;157240.72;;;19.64
39959;BMP280;25639;53.634;9.880;2022-07-10T13:00:31;157172.72;;;19.37
39959;BMP280;25639;53.634;9.880;2022-07-10T13:02:59;157149.66;;;19.28
39959;BMP280;25639;53.634;9.880;2022-07-10T13:08:14;157209.94;;;19.52
39959;BMP280;25639;53.634;9.880;2022-07-10T13:10:43;157171.44;;;19.36
39959;BMP280;25639;53.634;9.880;2022-07-10T13:13:09;157165.06;;;19.34
39959;BMP280;25639;53.634;9.880;2022-07-10T13:15:35;157102.25;;;19.09
39959;BMP280;25639;53.634;9.880;2022-07-10T13:18:18;157079.19;;;18.99
39959;BMP280;25639;53.634;9.880;2022-07-10T13:20:47;157135.56;;;19.22
39959;BMP280;25639;53.634;9.880;2022-07-10T13:23:12;157118.88;;;19.15
39959;BMP280;25639;53.634;9.880;2022-07-10T13:25:38;157177.88;;;19.39
39959;BMP280;25639;53.634;9.880;2022-07-10T13:28:05;157200.97;;;19.48
39959;BMP280;25639;53.634;9.880;2022-07-10T13:30:32;157147.09;;;19.27
39959;BMP280;25639;53.634;9.880;2022-07-10T13:32:57;157126.56;;;19.18
39959;BMP280;25639;53.634;9.880;2022-07-10T13:35:22;157084.28;;;19.01
39959;BMP280;25639;53.634;9.880;2022-07-10T13:37:48;157121.47;;;19.16
39959;BMP280;25639;53.634;9.880;2022-07-10T13:40:14;157148.38;;;19.27
