sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7016;DHT22;3548;48.402;9.990;2022-07-10T00:02:11;17.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:04:36;17.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:07:02;17.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:09:29;17.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:11:55;17.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:14:20;17.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:16:46;17.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:19:11;17.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:21:37;16.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:24:03;16.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:26:29;16.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:28:54;16.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:31:20;16.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:33:46;16.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:36:13;16.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:38:39;16.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:41:04;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:43:30;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:45:55;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:48:21;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:50:47;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:53:13;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:55:39;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T00:58:09;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:00:36;16.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:20:20;16.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:22:45;16.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:25:11;16.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:27:36;16.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:30:02;16.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:32:37;16.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:35:03;16.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:37:29;16.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:39:54;16.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:42:20;16.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:44:45;16.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:47:11;16.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:49:36;15.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:52:03;15.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:54:29;15.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:56:54;15.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T01:59:20;15.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:01:45;15.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:04:11;15.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:06:55;15.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:09:20;15.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:11:46;15.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:14:12;15.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:16:37;15.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:19:04;15.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:21:29;15.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:23:55;15.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:26:21;15.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:28:46;15.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:31:12;15.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:33:37;15.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:36:04;15.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:38:29;15.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:40:55;15.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:43:20;15.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:45:46;15.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:48:12;15.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:50:39;15.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:53:04;15.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:55:30;15.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T02:57:58;15.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:00:24;14.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:02:49;14.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:05:15;14.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:07:41;14.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:10:06;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:12:32;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:14:58;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:17:24;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:19:50;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:22:16;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:24:41;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:27:08;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:29:34;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:31:59;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:34:25;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:36:51;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:39:17;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:41:42;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:44:08;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:46:33;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:48:59;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:51:24;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:53:50;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:56:15;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T03:59:00;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:01:25;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:03:51;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:06:16;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:08:42;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:11:08;14.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:13:33;14.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:15:59;14.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:18:24;15.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:20:50;15.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:23:15;15.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:25:41;16.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:28:06;16.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:30:32;16.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:32:57;16.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:35:23;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:37:48;16.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:40:14;16.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:42:39;16.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:45:05;16.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:47:31;16.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:49:56;17.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:52:22;18.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:54:48;18.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:57:13;18.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T04:59:39;18.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:02:04;18.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:04:30;19.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:06:55;19.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:09:21;19.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:11:47;19.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:14:13;18.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:16:38;18.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:19:04;18.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:21:29;18.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:23:55;18.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:26:20;18.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:28:46;18.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:31:11;17.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:33:37;17.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:36:06;17.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:38:32;17.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:40:57;17.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:43:23;17.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:45:48;17.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:48:14;17.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:50:39;17.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:53:05;16.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:55:30;16.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T05:57:56;16.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:00:21;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:02:47;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:05:13;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:07:39;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:10:05;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:12:31;16.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:14:57;16.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:17:22;17.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:19:48;17.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:22:13;17.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:25:04;17.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:27:31;17.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:29:57;17.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:32:23;17.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:34:50;17.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:37:16;17.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:39:41;18.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:42:07;18.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:44:33;18.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:46:59;18.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:49:45;18.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:52:11;17.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:54:37;17.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:57:03;17.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T06:59:29;17.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:01:54;17.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:04:20;17.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:06:45;17.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:09:11;18.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:11:37;18.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:14:02;18.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:16:28;18.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:19:04;18.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:21:31;18.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:24:16;17.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:26:45;17.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:29:16;17.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:31:42;17.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:34:08;17.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:36:33;17.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:38:59;17.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:41:25;17.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:43:50;17.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:46:16;18.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:48:41;18.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:51:07;18.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:53:33;18.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:55:58;18.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T07:58:24;18.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-10T08:00:50;18.40;99.00
7016;DHT22;3548;48.402;9.990;2022-07-10T08:03:16;18.10;98.80
7016;DHT22;3548;48.402;9.990;2022-07-10T08:05:41;18.00;99.00
7016;DHT22;3548;48.402;9.990;2022-07-10T08:08:07;18.10;98.80
7016;DHT22;3548;48.402;9.990;2022-07-10T08:10:36;18.10;97.80
7016;DHT22;3548;48.402;9.990;2022-07-10T08:13:02;18.10;98.00
7016;DHT22;3548;48.402;9.990;2022-07-10T08:15:29;18.10;98.50
7016;DHT22;3548;48.402;9.990;2022-07-10T08:17:56;18.30;98.50
7016;DHT22;3548;48.402;9.990;2022-07-10T08:20:22;18.50;97.10
7016;DHT22;3548;48.402;9.990;2022-07-10T08:22:48;18.50;97.00
7016;DHT22;3548;48.402;9.990;2022-07-10T08:25:14;18.60;97.30
7016;DHT22;3548;48.402;9.990;2022-07-10T08:27:40;18.80;96.90
7016;DHT22;3548;48.402;9.990;2022-07-10T08:30:07;18.90;96.20
7016;DHT22;3548;48.402;9.990;2022-07-10T08:32:34;18.10;95.00
7016;DHT22;3548;48.402;9.990;2022-07-10T08:35:00;19.00;95.40
7016;DHT22;3548;48.402;9.990;2022-07-10T08:37:25;19.20;94.90
7016;DHT22;3548;48.402;9.990;2022-07-10T08:39:51;19.30;93.90
7016;DHT22;3548;48.402;9.990;2022-07-10T08:42:18;19.30;93.90
7016;DHT22;3548;48.402;9.990;2022-07-10T08:44:44;19.20;93.50
7016;DHT22;3548;48.402;9.990;2022-07-10T08:47:10;19.20;94.10
7016;DHT22;3548;48.402;9.990;2022-07-10T08:49:46;19.00;94.60
7016;DHT22;3548;48.402;9.990;2022-07-10T08:52:23;18.80;95.20
7016;DHT22;3548;48.402;9.990;2022-07-10T08:54:50;18.50;95.80
7016;DHT22;3548;48.402;9.990;2022-07-10T08:57:17;18.30;96.20
7016;DHT22;3548;48.402;9.990;2022-07-10T08:59:43;18.10;96.80
7016;DHT22;3548;48.402;9.990;2022-07-10T09:02:09;18.20;96.80
7016;DHT22;3548;48.402;9.990;2022-07-10T09:04:34;18.10;97.00
7016;DHT22;3548;48.402;9.990;2022-07-10T09:07:00;18.00;97.30
7016;DHT22;3548;48.402;9.990;2022-07-10T09:09:25;17.90;97.80
7016;DHT22;3548;48.402;9.990;2022-07-10T09:11:57;17.90;98.10
7016;DHT22;3548;48.402;9.990;2022-07-10T09:14:25;18.10;97.80
7016;DHT22;3548;48.402;9.990;2022-07-10T09:16:53;18.50;97.00
7016;DHT22;3548;48.402;9.990;2022-07-10T09:19:27;18.60;94.60
7016;DHT22;3548;48.402;9.990;2022-07-10T09:22:03;18.80;95.30
7016;DHT22;3548;48.402;9.990;2022-07-10T09:24:53;19.10;94.30
7016;DHT22;3548;48.402;9.990;2022-07-10T09:27:18;19.50;92.80
7016;DHT22;3548;48.402;9.990;2022-07-10T09:29:51;19.90;92.10
7016;DHT22;3548;48.402;9.990;2022-07-10T09:32:20;20.10;92.20
7016;DHT22;3548;48.402;9.990;2022-07-10T09:34:47;20.00;92.20
7016;DHT22;3548;48.402;9.990;2022-07-10T09:37:29;19.80;92.40
7016;DHT22;3548;48.402;9.990;2022-07-10T09:39:58;19.50;93.20
7016;DHT22;3548;48.402;9.990;2022-07-10T09:42:45;19.40;92.80
7016;DHT22;3548;48.402;9.990;2022-07-10T09:45:13;19.30;94.10
7016;DHT22;3548;48.402;9.990;2022-07-10T09:47:59;19.00;93.40
7016;DHT22;3548;48.402;9.990;2022-07-10T09:50:30;19.00;93.70
7016;DHT22;3548;48.402;9.990;2022-07-10T09:53:01;18.80;93.10
7016;DHT22;3548;48.402;9.990;2022-07-10T09:55:28;18.70;92.90
7016;DHT22;3548;48.402;9.990;2022-07-10T09:58:05;18.70;92.80
7016;DHT22;3548;48.402;9.990;2022-07-10T10:00:41;18.80;93.20
7016;DHT22;3548;48.402;9.990;2022-07-10T10:03:09;18.80;93.50
7016;DHT22;3548;48.402;9.990;2022-07-10T10:08:16;18.90;91.70
7016;DHT22;3548;48.402;9.990;2022-07-10T10:10:47;19.10;91.80
7016;DHT22;3548;48.402;9.990;2022-07-10T10:13:16;19.20;92.10
7016;DHT22;3548;48.402;9.990;2022-07-10T10:15:42;19.10;91.80
7016;DHT22;3548;48.402;9.990;2022-07-10T10:18:09;19.00;91.60
7016;DHT22;3548;48.402;9.990;2022-07-10T10:20:36;19.00;91.40
7016;DHT22;3548;48.402;9.990;2022-07-10T10:23:10;19.00;92.00
7016;DHT22;3548;48.402;9.990;2022-07-10T10:25:38;19.30;92.00
7016;DHT22;3548;48.402;9.990;2022-07-10T10:28:06;19.40;91.40
7016;DHT22;3548;48.402;9.990;2022-07-10T10:30:33;19.20;90.90
7016;DHT22;3548;48.402;9.990;2022-07-10T10:33:01;19.30;90.90
7016;DHT22;3548;48.402;9.990;2022-07-10T10:38:12;20.00;87.40
7016;DHT22;3548;48.402;9.990;2022-07-10T10:40:38;20.30;84.70
7016;DHT22;3548;48.402;9.990;2022-07-10T10:45:43;21.00;82.80
7016;DHT22;3548;48.402;9.990;2022-07-10T10:48:10;21.00;82.10
7016;DHT22;3548;48.402;9.990;2022-07-10T10:53:16;20.70;80.00
7016;DHT22;3548;48.402;9.990;2022-07-10T10:58:35;20.30;81.70
7016;DHT22;3548;48.402;9.990;2022-07-10T11:01:25;20.20;85.10
7016;DHT22;3548;48.402;9.990;2022-07-10T11:06:50;19.40;85.60
7016;DHT22;3548;48.402;9.990;2022-07-10T11:09:28;19.40;82.90
7016;DHT22;3548;48.402;9.990;2022-07-10T11:12:02;19.70;83.50
7016;DHT22;3548;48.402;9.990;2022-07-10T11:14:29;20.00;80.20
7016;DHT22;3548;48.402;9.990;2022-07-10T11:16:55;20.00;81.30
7016;DHT22;3548;48.402;9.990;2022-07-10T11:19:27;19.80;82.90
7016;DHT22;3548;48.402;9.990;2022-07-10T11:27:42;19.80;85.60
7016;DHT22;3548;48.402;9.990;2022-07-10T11:30:15;19.90;81.30
7016;DHT22;3548;48.402;9.990;2022-07-10T11:32:40;20.20;80.90
7016;DHT22;3548;48.402;9.990;2022-07-10T11:35:10;20.40;80.60
7016;DHT22;3548;48.402;9.990;2022-07-10T11:37:36;20.50;79.30
7016;DHT22;3548;48.402;9.990;2022-07-10T11:40:12;20.50;79.20
7016;DHT22;3548;48.402;9.990;2022-07-10T11:42:49;20.40;80.50
7016;DHT22;3548;48.402;9.990;2022-07-10T11:45:29;20.30;80.60
7016;DHT22;3548;48.402;9.990;2022-07-10T11:47:55;19.80;78.90
7016;DHT22;3548;48.402;9.990;2022-07-10T11:50:21;20.80;78.40
7016;DHT22;3548;48.402;9.990;2022-07-10T11:52:47;20.80;79.60
7016;DHT22;3548;48.402;9.990;2022-07-10T11:55:18;20.60;79.40
7016;DHT22;3548;48.402;9.990;2022-07-10T11:57:45;20.50;79.50
7016;DHT22;3548;48.402;9.990;2022-07-10T12:00:24;20.40;79.50
7016;DHT22;3548;48.402;9.990;2022-07-10T12:02:51;20.40;79.10
7016;DHT22;3548;48.402;9.990;2022-07-10T12:05:35;20.20;78.20
7016;DHT22;3548;48.402;9.990;2022-07-10T12:08:00;20.30;78.20
7016;DHT22;3548;48.402;9.990;2022-07-10T12:10:30;20.40;78.70
7016;DHT22;3548;48.402;9.990;2022-07-10T12:13:07;20.50;76.70
7016;DHT22;3548;48.402;9.990;2022-07-10T12:15:41;20.50;74.10
7016;DHT22;3548;48.402;9.990;2022-07-10T12:18:18;20.60;74.70
7016;DHT22;3548;48.402;9.990;2022-07-10T12:20:45;20.70;76.00
7016;DHT22;3548;48.402;9.990;2022-07-10T12:23:14;20.60;76.20
7016;DHT22;3548;48.402;9.990;2022-07-10T12:25:42;20.20;76.90
7016;DHT22;3548;48.402;9.990;2022-07-10T12:28:09;20.00;77.30
7016;DHT22;3548;48.402;9.990;2022-07-10T12:33:11;20.30;76.40
7016;DHT22;3548;48.402;9.990;2022-07-10T12:35:57;20.50;75.60
7016;DHT22;3548;48.402;9.990;2022-07-10T12:38:23;20.70;75.00
7016;DHT22;3548;48.402;9.990;2022-07-10T12:40:50;20.80;73.80
7016;DHT22;3548;48.402;9.990;2022-07-10T12:43:29;20.90;74.00
7016;DHT22;3548;48.402;9.990;2022-07-10T12:49:04;21.00;73.10
7016;DHT22;3548;48.402;9.990;2022-07-10T12:51:33;20.80;73.60
7016;DHT22;3548;48.402;9.990;2022-07-10T12:53:58;20.90;73.10
7016;DHT22;3548;48.402;9.990;2022-07-10T12:56:37;20.90;71.00
7016;DHT22;3548;48.402;9.990;2022-07-10T12:59:13;20.80;70.20
7016;DHT22;3548;48.402;9.990;2022-07-10T13:01:41;20.70;70.20
7016;DHT22;3548;48.402;9.990;2022-07-10T13:04:07;20.60;70.40
7016;DHT22;3548;48.402;9.990;2022-07-10T13:06:34;20.40;72.10
7016;DHT22;3548;48.402;9.990;2022-07-10T13:09:02;20.20;73.30
7016;DHT22;3548;48.402;9.990;2022-07-10T13:11:28;19.80;73.40
7016;DHT22;3548;48.402;9.990;2022-07-10T13:13:54;19.70;74.00
7016;DHT22;3548;48.402;9.990;2022-07-10T13:16:20;19.90;73.60
7016;DHT22;3548;48.402;9.990;2022-07-10T13:18:46;20.10;71.90
7016;DHT22;3548;48.402;9.990;2022-07-10T13:21:12;20.40;72.00
7016;DHT22;3548;48.402;9.990;2022-07-10T13:23:38;20.80;70.60
7016;DHT22;3548;48.402;9.990;2022-07-10T13:26:05;21.10;70.90
7016;DHT22;3548;48.402;9.990;2022-07-10T13:28:32;21.30;70.40
7016;DHT22;3548;48.402;9.990;2022-07-10T13:30:58;21.30;68.90
7016;DHT22;3548;48.402;9.990;2022-07-10T13:33:24;21.00;69.30
7016;DHT22;3548;48.402;9.990;2022-07-10T13:35:50;21.00;70.00
7016;DHT22;3548;48.402;9.990;2022-07-10T13:38:16;21.10;69.60
7016;DHT22;3548;48.402;9.990;2022-07-10T13:40:45;21.20;68.20
7016;DHT22;3548;48.402;9.990;2022-07-10T13:43:14;21.30;67.80
7016;DHT22;3548;48.402;9.990;2022-07-10T13:45:41;21.40;67.00
7016;DHT22;3548;48.402;9.990;2022-07-10T13:48:14;21.50;66.10
7016;DHT22;3548;48.402;9.990;2022-07-10T13:50:40;21.60;66.40
7016;DHT22;3548;48.402;9.990;2022-07-10T13:53:06;21.70;66.30
7016;DHT22;3548;48.402;9.990;2022-07-10T13:55:33;21.70;66.20
7016;DHT22;3548;48.402;9.990;2022-07-10T13:57:58;21.60;66.70
7016;DHT22;3548;48.402;9.990;2022-07-10T14:00:24;21.50;65.60
7016;DHT22;3548;48.402;9.990;2022-07-10T14:02:50;21.40;66.60
7016;DHT22;3548;48.402;9.990;2022-07-10T14:05:15;21.00;68.10
7016;DHT22;3548;48.402;9.990;2022-07-10T14:07:41;20.80;69.20
7016;DHT22;3548;48.402;9.990;2022-07-10T14:10:07;20.30;70.00
7016;DHT22;3548;48.402;9.990;2022-07-10T14:12:33;20.30;70.90
7016;DHT22;3548;48.402;9.990;2022-07-10T14:14:59;20.40;70.50
7016;DHT22;3548;48.402;9.990;2022-07-10T14:17:26;20.60;69.10
7016;DHT22;3548;48.402;9.990;2022-07-10T14:19:51;20.70;69.70
7016;DHT22;3548;48.402;9.990;2022-07-10T14:22:17;20.90;67.80
7016;DHT22;3548;48.402;9.990;2022-07-10T14:24:43;20.70;68.50
7016;DHT22;3548;48.402;9.990;2022-07-10T14:27:08;20.70;67.70
7016;DHT22;3548;48.402;9.990;2022-07-10T14:29:34;20.60;68.20
7016;DHT22;3548;48.402;9.990;2022-07-10T14:32:00;20.50;68.30
7016;DHT22;3548;48.402;9.990;2022-07-10T14:34:25;20.50;69.10
7016;DHT22;3548;48.402;9.990;2022-07-10T14:36:53;20.60;68.50
7016;DHT22;3548;48.402;9.990;2022-07-10T14:39:19;20.70;67.90
7016;DHT22;3548;48.402;9.990;2022-07-10T14:41:44;20.90;67.70
7016;DHT22;3548;48.402;9.990;2022-07-10T14:44:10;21.10;67.70
7016;DHT22;3548;48.402;9.990;2022-07-10T14:46:36;21.00;66.70
7016;DHT22;3548;48.402;9.990;2022-07-10T14:49:01;21.00;67.10
7016;DHT22;3548;48.402;9.990;2022-07-10T14:51:27;21.10;66.90
7016;DHT22;3548;48.402;9.990;2022-07-10T14:53:54;21.20;67.20
7016;DHT22;3548;48.402;9.990;2022-07-10T14:56:21;21.20;66.40
7016;DHT22;3548;48.402;9.990;2022-07-10T14:58:46;20.90;66.10
7016;DHT22;3548;48.402;9.990;2022-07-10T15:01:12;20.90;66.20
7016;DHT22;3548;48.402;9.990;2022-07-10T15:03:39;20.90;66.60
