sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63407;SHT31;49543;45.892;10.838;2022-07-10T08:47:28;30.01;46.30
63407;SHT31;49543;45.892;10.838;2022-07-10T08:49:56;30.16;47.07
63407;SHT31;49543;45.892;10.838;2022-07-10T08:52:27;30.16;46.61
63407;SHT31;49543;45.892;10.838;2022-07-10T08:54:57;30.26;46.13
63407;SHT31;49543;45.892;10.838;2022-07-10T08:57:23;30.30;46.41
63407;SHT31;49543;45.892;10.838;2022-07-10T08:59:49;30.02;47.39
63407;SHT31;49543;45.892;10.838;2022-07-10T09:02:15;29.78;46.94
63407;SHT31;49543;45.892;10.838;2022-07-10T09:04:41;29.75;47.23
63407;SHT31;49543;45.892;10.838;2022-07-10T09:07:06;29.85;46.75
63407;SHT31;49543;45.892;10.838;2022-07-10T09:09:50;29.93;46.36
63407;SHT31;49543;45.892;10.838;2022-07-10T09:12:16;30.01;46.64
63407;SHT31;49543;45.892;10.838;2022-07-10T09:14:41;30.13;46.34
63407;SHT31;49543;45.892;10.838;2022-07-10T09:17:06;30.14;47.04
63407;SHT31;49543;45.892;10.838;2022-07-10T09:19:32;29.95;48.49
63407;SHT31;49543;45.892;10.838;2022-07-10T09:22:11;30.06;47.08
63407;SHT31;49543;45.892;10.838;2022-07-10T09:24:40;30.16;47.17
63407;SHT31;49543;45.892;10.838;2022-07-10T09:27:07;30.37;47.36
63407;SHT31;49543;45.892;10.838;2022-07-10T09:29:41;30.57;46.71
63407;SHT31;49543;45.892;10.838;2022-07-10T09:32:09;30.71;46.63
63407;SHT31;49543;45.892;10.838;2022-07-10T09:34:48;30.51;45.53
63407;SHT31;49543;45.892;10.838;2022-07-10T09:37:22;30.26;47.40
63407;SHT31;49543;45.892;10.838;2022-07-10T09:39:55;30.12;47.14
63407;SHT31;49543;45.892;10.838;2022-07-10T09:42:26;30.03;47.81
63407;SHT31;49543;45.892;10.838;2022-07-10T09:44:52;29.78;46.18
63407;SHT31;49543;45.892;10.838;2022-07-10T09:47:23;29.99;47.80
63407;SHT31;49543;45.892;10.838;2022-07-10T09:49:49;29.74;47.86
63407;SHT31;49543;45.892;10.838;2022-07-10T09:52:18;29.51;48.05
63407;SHT31;49543;45.892;10.838;2022-07-10T09:54:44;29.59;48.01
63407;SHT31;49543;45.892;10.838;2022-07-10T09:57:12;29.57;49.71
63407;SHT31;49543;45.892;10.838;2022-07-10T09:59:40;29.34;47.21
63407;SHT31;49543;45.892;10.838;2022-07-10T10:02:07;29.41;48.76
63407;SHT31;49543;45.892;10.838;2022-07-10T10:04:35;29.46;49.73
63407;SHT31;49543;45.892;10.838;2022-07-10T10:07:02;29.44;47.47
63407;SHT31;49543;45.892;10.838;2022-07-10T10:09:41;29.72;48.05
63407;SHT31;49543;45.892;10.838;2022-07-10T10:12:16;29.61;47.26
63407;SHT31;49543;45.892;10.838;2022-07-10T10:14:42;29.99;47.07
63407;SHT31;49543;45.892;10.838;2022-07-10T10:17:08;29.82;47.60
63407;SHT31;49543;45.892;10.838;2022-07-10T10:19:36;29.72;49.24
63407;SHT31;49543;45.892;10.838;2022-07-10T10:22:22;29.92;47.94
63407;SHT31;49543;45.892;10.838;2022-07-10T10:24:49;29.84;48.75
63407;SHT31;49543;45.892;10.838;2022-07-10T10:27:15;29.98;48.03
63407;SHT31;49543;45.892;10.838;2022-07-10T10:29:41;29.93;47.77
63407;SHT31;49543;45.892;10.838;2022-07-10T10:32:09;30.01;47.01
63407;SHT31;49543;45.892;10.838;2022-07-10T10:37:05;30.36;49.31
63407;SHT31;49543;45.892;10.838;2022-07-10T10:39:51;30.61;48.86
63407;SHT31;49543;45.892;10.838;2022-07-10T10:42:38;30.45;48.81
63407;SHT31;49543;45.892;10.838;2022-07-10T10:48:23;31.94;45.45
63407;SHT31;49543;45.892;10.838;2022-07-10T10:50:53;33.07;45.16
63407;SHT31;49543;45.892;10.838;2022-07-10T10:53:27;33.48;45.46
63407;SHT31;49543;45.892;10.838;2022-07-10T10:58:28;35.33;42.53
63407;SHT31;49543;45.892;10.838;2022-07-10T11:09:38;37.15;39.90
63407;SHT31;49543;45.892;10.838;2022-07-10T11:12:07;36.78;39.25
63407;SHT31;49543;45.892;10.838;2022-07-10T11:14:37;37.80;37.90
63407;SHT31;49543;45.892;10.838;2022-07-10T11:17:05;37.36;35.71
63407;SHT31;49543;45.892;10.838;2022-07-10T11:19:32;35.26;36.55
63407;SHT31;49543;45.892;10.838;2022-07-10T11:27:36;31.39;43.88
63407;SHT31;49543;45.892;10.838;2022-07-10T11:30:07;31.09;45.70
63407;SHT31;49543;45.892;10.838;2022-07-10T11:32:33;30.53;47.05
63407;SHT31;49543;45.892;10.838;2022-07-10T11:34:59;30.44;46.90
63407;SHT31;49543;45.892;10.838;2022-07-10T11:37:25;30.12;46.95
63407;SHT31;49543;45.892;10.838;2022-07-10T11:40:08;30.16;47.20
63407;SHT31;49543;45.892;10.838;2022-07-10T13:27:21;31.60;44.16
63407;SHT31;49543;45.892;10.838;2022-07-10T13:29:48;31.46;44.10
63407;SHT31;49543;45.892;10.838;2022-07-10T13:32:14;31.27;46.37
63407;SHT31;49543;45.892;10.838;2022-07-10T13:34:39;31.08;48.32
63407;SHT31;49543;45.892;10.838;2022-07-10T13:37:05;30.98;49.45
63407;SHT31;49543;45.892;10.838;2022-07-10T13:39:30;30.85;48.59
63407;SHT31;49543;45.892;10.838;2022-07-10T13:41:56;30.68;48.50
63407;SHT31;49543;45.892;10.838;2022-07-10T13:44:22;30.58;48.82
63407;SHT31;49543;45.892;10.838;2022-07-10T13:46:47;30.60;47.42
63407;SHT31;49543;45.892;10.838;2022-07-10T13:49:13;30.75;47.73
63407;SHT31;49543;45.892;10.838;2022-07-10T13:51:38;30.86;46.89
63407;SHT31;49543;45.892;10.838;2022-07-10T13:54:04;30.99;46.81
63407;SHT31;49543;45.892;10.838;2022-07-10T13:56:29;31.08;46.58
63407;SHT31;49543;45.892;10.838;2022-07-10T13:58:55;31.16;45.66
63407;SHT31;49543;45.892;10.838;2022-07-10T14:01:20;31.22;44.94
63407;SHT31;49543;45.892;10.838;2022-07-10T14:03:46;31.27;45.81
63407;SHT31;49543;45.892;10.838;2022-07-10T14:06:13;31.34;45.18
63407;SHT31;49543;45.892;10.838;2022-07-10T14:08:38;31.44;45.07
63407;SHT31;49543;45.892;10.838;2022-07-10T14:11:04;31.46;45.25
63407;SHT31;49543;45.892;10.838;2022-07-10T14:13:30;31.43;45.11
63407;SHT31;49543;45.892;10.838;2022-07-10T14:15:55;31.47;44.82
63407;SHT31;49543;45.892;10.838;2022-07-10T14:18:21;31.50;44.81
63407;SHT31;49543;45.892;10.838;2022-07-10T14:21:10;31.53;44.72
63407;SHT31;49543;45.892;10.838;2022-07-10T14:23:37;31.53;44.87
63407;SHT31;49543;45.892;10.838;2022-07-10T14:26:05;31.54;44.70
63407;SHT31;49543;45.892;10.838;2022-07-10T14:28:31;31.60;45.09
63407;SHT31;49543;45.892;10.838;2022-07-10T14:30:57;31.49;43.76
63407;SHT31;49543;45.892;10.838;2022-07-10T14:33:25;31.34;44.30
63407;SHT31;49543;45.892;10.838;2022-07-10T14:35:51;31.34;44.15
63407;SHT31;49543;45.892;10.838;2022-07-10T14:38:16;31.43;44.97
63407;SHT31;49543;45.892;10.838;2022-07-10T14:40:42;31.50;42.96
63407;SHT31;49543;45.892;10.838;2022-07-10T14:43:07;31.53;43.27
63407;SHT31;49543;45.892;10.838;2022-07-10T14:45:33;31.53;44.12
63407;SHT31;49543;45.892;10.838;2022-07-10T14:47:58;31.64;44.07
63407;SHT31;49543;45.892;10.838;2022-07-10T14:50:24;31.69;43.78
63407;SHT31;49543;45.892;10.838;2022-07-10T14:52:49;31.54;43.17
63407;SHT31;49543;45.892;10.838;2022-07-10T14:55:14;31.39;43.36
63407;SHT31;49543;45.892;10.838;2022-07-10T14:57:40;31.33;43.27
63407;SHT31;49543;45.892;10.838;2022-07-10T15:00:06;31.39;45.94
63407;SHT31;49543;45.892;10.838;2022-07-10T15:02:33;31.33;45.46
63407;SHT31;49543;45.892;10.838;2022-07-10T15:04:58;31.33;46.50
63407;SHT31;49543;45.892;10.838;2022-07-10T15:07:26;31.19;47.35
63407;SHT31;49543;45.892;10.838;2022-07-10T15:09:52;31.19;47.35
63407;SHT31;49543;45.892;10.838;2022-07-10T15:12:17;31.23;45.81
63407;SHT31;49543;45.892;10.838;2022-07-10T15:14:45;31.29;44.81
63407;SHT31;49543;45.892;10.838;2022-07-10T15:17:11;31.32;44.29
63407;SHT31;49543;45.892;10.838;2022-07-10T15:19:37;31.37;44.10
63407;SHT31;49543;45.892;10.838;2022-07-10T15:22:02;31.36;44.70
63407;SHT31;49543;45.892;10.838;2022-07-10T15:24:28;31.39;44.49
63407;SHT31;49543;45.892;10.838;2022-07-10T15:26:53;31.37;45.07
63407;SHT31;49543;45.892;10.838;2022-07-10T15:29:19;31.37;45.19
63407;SHT31;49543;45.892;10.838;2022-07-10T15:31:49;31.34;45.17
63407;SHT31;49543;45.892;10.838;2022-07-10T15:34:15;31.33;45.93
63407;SHT31;49543;45.892;10.838;2022-07-10T15:36:41;31.29;45.50
63407;SHT31;49543;45.892;10.838;2022-07-10T15:39:07;31.11;50.23
63407;SHT31;49543;45.892;10.838;2022-07-10T15:41:32;30.96;51.22
63407;SHT31;49543;45.892;10.838;2022-07-10T15:43:59;30.72;51.53
63407;SHT31;49543;45.892;10.838;2022-07-10T15:46:25;30.51;51.24
63407;SHT31;49543;45.892;10.838;2022-07-10T15:48:51;30.56;50.87
63407;SHT31;49543;45.892;10.838;2022-07-10T15:51:16;30.60;50.84
63407;SHT31;49543;45.892;10.838;2022-07-10T15:53:42;30.64;50.66
63407;SHT31;49543;45.892;10.838;2022-07-10T15:56:08;30.68;50.06
63407;SHT31;49543;45.892;10.838;2022-07-10T15:58:34;30.74;50.13
63407;SHT31;49543;45.892;10.838;2022-07-10T16:00:59;30.82;50.39
63407;SHT31;49543;45.892;10.838;2022-07-10T16:03:25;30.84;50.65
63407;SHT31;49543;45.892;10.838;2022-07-10T16:05:50;30.89;50.63
63407;SHT31;49543;45.892;10.838;2022-07-10T16:08:16;30.95;49.84
63407;SHT31;49543;45.892;10.838;2022-07-10T16:10:46;30.91;49.12
63407;SHT31;49543;45.892;10.838;2022-07-10T16:13:11;30.91;47.91
63407;SHT31;49543;45.892;10.838;2022-07-10T16:15:37;30.92;47.34
63407;SHT31;49543;45.892;10.838;2022-07-10T16:18:03;30.99;46.93
63407;SHT31;49543;45.892;10.838;2022-07-10T16:20:28;31.05;47.07
63407;SHT31;49543;45.892;10.838;2022-07-10T16:22:54;31.05;47.32
63407;SHT31;49543;45.892;10.838;2022-07-10T16:25:19;31.06;48.03
63407;SHT31;49543;45.892;10.838;2022-07-10T16:28:03;31.03;48.82
63407;SHT31;49543;45.892;10.838;2022-07-10T16:30:29;30.99;49.17
63407;SHT31;49543;45.892;10.838;2022-07-10T16:32:54;30.95;49.32
63407;SHT31;49543;45.892;10.838;2022-07-10T16:35:20;30.95;49.12
63407;SHT31;49543;45.892;10.838;2022-07-10T16:37:45;30.98;48.85
63407;SHT31;49543;45.892;10.838;2022-07-10T16:40:11;30.92;49.12
63407;SHT31;49543;45.892;10.838;2022-07-10T16:42:36;30.84;49.27
63407;SHT31;49543;45.892;10.838;2022-07-10T16:45:02;30.79;49.97
63407;SHT31;49543;45.892;10.838;2022-07-10T16:47:27;30.81;49.92
63407;SHT31;49543;45.892;10.838;2022-07-10T16:49:55;30.77;50.42
63407;SHT31;49543;45.892;10.838;2022-07-10T16:52:22;30.72;49.53
63407;SHT31;49543;45.892;10.838;2022-07-10T16:54:48;30.72;48.89
63407;SHT31;49543;45.892;10.838;2022-07-10T16:57:13;30.68;49.82
63407;SHT31;49543;45.892;10.838;2022-07-10T16:59:39;30.68;49.20
63407;SHT31;49543;45.892;10.838;2022-07-10T17:02:05;30.68;49.40
63407;SHT31;49543;45.892;10.838;2022-07-10T17:04:30;30.67;49.53
63407;SHT31;49543;45.892;10.838;2022-07-10T17:07:04;30.61;49.43
63407;SHT31;49543;45.892;10.838;2022-07-10T17:09:29;30.60;49.69
63407;SHT31;49543;45.892;10.838;2022-07-10T17:11:55;30.58;49.55
63407;SHT31;49543;45.892;10.838;2022-07-10T17:14:20;30.56;49.43
63407;SHT31;49543;45.892;10.838;2022-07-10T17:16:46;30.53;48.56
63407;SHT31;49543;45.892;10.838;2022-07-10T17:19:11;30.44;48.92
63407;SHT31;49543;45.892;10.838;2022-07-10T17:21:37;30.39;48.97
63407;SHT31;49543;45.892;10.838;2022-07-10T17:24:02;30.36;48.53
63407;SHT31;49543;45.892;10.838;2022-07-10T17:26:28;30.30;50.25
63407;SHT31;49543;45.892;10.838;2022-07-10T17:28:54;30.26;51.09
63407;SHT31;49543;45.892;10.838;2022-07-10T17:31:19;30.20;51.33
63407;SHT31;49543;45.892;10.838;2022-07-10T17:33:45;30.14;51.13
63407;SHT31;49543;45.892;10.838;2022-07-10T17:36:10;30.12;50.88
63407;SHT31;49543;45.892;10.838;2022-07-10T17:38:35;30.08;51.26
63407;SHT31;49543;45.892;10.838;2022-07-10T17:41:01;29.98;51.87
63407;SHT31;49543;45.892;10.838;2022-07-10T17:43:28;29.95;52.13
63407;SHT31;49543;45.892;10.838;2022-07-10T17:45:54;29.93;52.42
63407;SHT31;49543;45.892;10.838;2022-07-10T17:48:19;29.90;51.78
63407;SHT31;49543;45.892;10.838;2022-07-10T17:50:45;29.84;51.90
63407;SHT31;49543;45.892;10.838;2022-07-10T17:53:11;29.81;51.55
63407;SHT31;49543;45.892;10.838;2022-07-10T17:55:36;29.76;51.65
63407;SHT31;49543;45.892;10.838;2022-07-10T17:58:02;29.69;51.86
63407;SHT31;49543;45.892;10.838;2022-07-10T18:00:29;29.65;51.33
63407;SHT31;49543;45.892;10.838;2022-07-10T18:02:54;29.61;51.60
63407;SHT31;49543;45.892;10.838;2022-07-10T18:05:19;29.61;50.61
63407;SHT31;49543;45.892;10.838;2022-07-10T18:07:45;29.62;50.43
63407;SHT31;49543;45.892;10.838;2022-07-10T18:10:10;29.69;50.34
63407;SHT31;49543;45.892;10.838;2022-07-10T18:12:38;29.72;50.77
63407;SHT31;49543;45.892;10.838;2022-07-10T18:15:04;29.64;50.10
63407;SHT31;49543;45.892;10.838;2022-07-10T18:17:29;29.65;49.96
63407;SHT31;49543;45.892;10.838;2022-07-10T18:19:55;29.54;50.53
63407;SHT31;49543;45.892;10.838;2022-07-10T18:22:24;29.48;50.03
63407;SHT31;49543;45.892;10.838;2022-07-10T18:24:50;29.46;50.02
63407;SHT31;49543;45.892;10.838;2022-07-10T18:27:15;29.57;49.68
63407;SHT31;49543;45.892;10.838;2022-07-10T18:29:41;29.55;49.47
63407;SHT31;49543;45.892;10.838;2022-07-10T18:32:06;29.53;49.31
