sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13953;SDS011;7049;49.444;8.522;2022-07-10T00:03:56;0.60;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T00:08:58;0.67;;;0.67;;
13953;SDS011;7049;49.444;8.522;2022-07-10T00:13:59;0.67;;;0.67;;
13953;SDS011;7049;49.444;8.522;2022-07-10T00:19:02;0.60;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T00:24:04;0.97;;;0.90;;
13953;SDS011;7049;49.444;8.522;2022-07-10T00:29:06;0.60;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T00:34:10;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T00:39:11;0.63;;;0.63;;
13953;SDS011;7049;49.444;8.522;2022-07-10T00:44:13;1.00;;;0.97;;
13953;SDS011;7049;49.444;8.522;2022-07-10T00:49:16;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T00:54:18;0.43;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T00:59:19;0.53;;;0.53;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:04:24;0.83;;;0.83;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:09:25;0.60;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:14:28;1.10;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:19:31;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:24:34;0.33;;;0.33;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:29:36;0.43;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:34:38;0.27;;;0.27;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:39:41;0.47;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:44:42;0.70;;;0.67;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:49:44;1.37;;;0.83;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:54:47;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T01:59:48;0.63;;;0.63;;
13953;SDS011;7049;49.444;8.522;2022-07-10T02:04:50;0.57;;;0.57;;
13953;SDS011;7049;49.444;8.522;2022-07-10T02:09:53;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T02:14:54;0.23;;;0.23;;
13953;SDS011;7049;49.444;8.522;2022-07-10T02:19:59;0.27;;;0.27;;
13953;SDS011;7049;49.444;8.522;2022-07-10T02:25:03;0.63;;;0.63;;
13953;SDS011;7049;49.444;8.522;2022-07-10T02:30:05;0.83;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T02:35:15;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T02:40:42;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T02:45:43;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T02:50:45;0.43;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T02:55:47;0.73;;;0.37;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:00:49;0.27;;;0.27;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:05:50;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:10:53;0.47;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:15:55;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:20:56;0.47;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:25:59;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:31:01;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:36:03;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:41:07;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:46:09;2.63;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:51:11;3.30;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T03:56:13;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:01:35;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:06:37;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:11:40;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:16:41;0.47;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:21:42;0.37;;;0.37;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:26:45;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:31:47;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:36:48;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:41:51;0.43;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:46:52;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:51:54;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T04:56:57;8.13;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:02:00;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:07:01;1.83;;;0.53;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:12:05;1.50;;;0.37;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:17:07;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:22:14;0.73;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:27:22;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:32:24;0.27;;;0.27;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:37:26;0.13;;;0.13;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:42:37;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:47:41;0.17;;;0.17;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:52:44;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T05:57:48;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:02:50;0.23;;;0.23;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:07:51;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:12:54;0.73;;;0.33;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:17:56;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:22:57;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:28:00;0.33;;;0.33;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:33:02;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:38:03;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:43:06;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:48:08;0.33;;;0.33;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:53:10;0.50;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T06:58:13;0.23;;;0.23;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:03:14;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:08:16;0.17;;;0.17;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:13:19;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:18:20;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:23:31;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:28:34;0.53;;;0.53;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:33:36;0.23;;;0.23;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:38:38;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:43:40;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:48:42;0.17;;;0.17;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:53:43;0.27;;;0.27;;
13953;SDS011;7049;49.444;8.522;2022-07-10T07:58:46;1.03;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:03:48;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:08:49;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:13:52;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:18:53;0.23;;;0.23;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:23:55;0.27;;;0.27;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:28:58;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:33:59;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:39:01;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:44:04;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:49:07;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:54:10;0.17;;;0.17;;
13953;SDS011;7049;49.444;8.522;2022-07-10T08:59:16;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T09:04:19;0.53;;;0.53;;
13953;SDS011;7049;49.444;8.522;2022-07-10T09:09:22;0.23;;;0.23;;
13953;SDS011;7049;49.444;8.522;2022-07-10T09:14:26;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T09:19:29;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T09:24:34;0.97;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T09:29:47;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T09:34:51;0.23;;;0.23;;
13953;SDS011;7049;49.444;8.522;2022-07-10T09:40:14;0.47;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T09:45:18;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T09:50:21;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T09:55:25;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T10:00:31;2.20;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T10:05:34;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T10:10:38;0.13;;;0.13;;
13953;SDS011;7049;49.444;8.522;2022-07-10T10:15:47;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T10:20:50;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T10:25:54;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T10:30:58;0.33;;;0.33;;
13953;SDS011;7049;49.444;8.522;2022-07-10T10:36:01;0.43;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T10:46:25;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T10:51:32;0.23;;;0.23;;
13953;SDS011;7049;49.444;8.522;2022-07-10T11:02:26;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T11:12:59;0.23;;;0.23;;
13953;SDS011;7049;49.444;8.522;2022-07-10T11:18:09;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T11:23:16;0.43;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T11:28:32;0.50;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T11:33:47;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T11:38:55;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T11:43:58;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T11:49:03;0.33;;;0.33;;
13953;SDS011;7049;49.444;8.522;2022-07-10T11:54:06;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T11:59:11;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T12:04:15;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T12:09:19;1.07;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T12:14:21;0.43;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T12:19:24;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T12:24:28;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T12:29:31;0.33;;;0.33;;
13953;SDS011;7049;49.444;8.522;2022-07-10T12:34:34;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T12:39:38;0.70;;;0.70;;
13953;SDS011;7049;49.444;8.522;2022-07-10T12:44:47;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T12:49:54;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T12:55:05;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:00:10;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:05:15;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:10:26;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:15:28;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:20:31;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:25:33;0.57;;;0.53;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:30:35;0.43;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:35:38;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:40:40;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:45:43;1.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:50:46;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T13:55:48;0.83;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:00:49;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:05:52;0.37;;;0.37;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:10:54;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:15:55;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:20:58;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:26:08;0.53;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:31:10;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:36:12;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:41:14;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:46:16;0.77;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:51:19;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T14:56:21;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:01:22;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:06:25;0.87;;;0.67;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:11:26;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:16:28;0.13;;;0.13;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:21:31;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:26:32;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:31:34;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:36:37;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:41:38;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:46:40;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:51:43;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T15:56:45;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:01:46;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:06:49;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:11:51;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:16:52;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:21:57;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:26:58;0.37;;;0.37;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:31:59;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:37:02;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:42:04;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:47:06;0.27;;;0.27;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:52:08;0.33;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T16:57:11;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:02:12;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:07:15;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:12:17;0.57;;;0.57;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:17:18;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:22:22;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:27:24;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:32:25;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:37:28;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:42:30;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:47:31;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:52:34;0.33;;;0.33;;
13953;SDS011;7049;49.444;8.522;2022-07-10T17:57:35;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:02:37;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:07:41;0.20;;;0.20;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:12:42;0.17;;;0.17;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:17:44;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:22:50;0.63;;;0.33;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:27:51;0.27;;;0.27;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:32:53;0.93;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:38:13;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:43:15;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:48:16;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:53:22;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T18:58:25;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:03:26;0.57;;;0.57;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:08:29;0.83;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:13:31;0.27;;;0.27;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:18:33;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:23:36;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:28:37;0.47;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:33:39;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:38:42;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:43:43;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:48:45;0.80;;;0.80;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:53:50;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T19:58:53;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:03:54;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:08:57;0.10;;;0.10;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:13:59;0.53;;;0.53;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:19:00;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:24:04;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:29:05;0.57;;;0.57;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:34:07;0.47;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:39:10;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:44:11;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:49:13;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:54:16;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T20:59:17;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:04:19;0.70;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:09:22;0.37;;;0.37;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:14:23;0.13;;;0.13;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:19:25;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:24:28;0.43;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:29:30;4.33;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:34:31;0.37;;;0.37;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:39:34;0.47;;;0.47;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:44:35;0.33;;;0.33;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:49:37;0.43;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:54:40;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T21:59:42;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T22:04:43;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T22:09:46;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T22:14:48;0.60;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T22:19:50;0.77;;;0.77;;
13953;SDS011;7049;49.444;8.522;2022-07-10T22:24:53;0.87;;;0.53;;
13953;SDS011;7049;49.444;8.522;2022-07-10T22:29:55;0.60;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T22:34:56;0.50;;;0.50;;
13953;SDS011;7049;49.444;8.522;2022-07-10T22:39:59;0.93;;;0.57;;
13953;SDS011;7049;49.444;8.522;2022-07-10T22:45:00;0.60;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T22:50:02;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T22:55:06;0.70;;;0.70;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:00:08;0.43;;;0.43;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:05:11;0.60;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:10:13;0.30;;;0.30;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:15:15;3.77;;;0.77;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:20:18;0.60;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:25:20;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:30:22;3.03;;;0.67;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:35:23;0.97;;;0.97;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:40:26;0.70;;;0.70;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:45:28;0.60;;;0.60;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:50:29;0.40;;;0.40;;
13953;SDS011;7049;49.444;8.522;2022-07-10T23:55:32;0.60;;;0.60;;
