sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-07-10T00:01:39;41.71;38.67;44.24;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:04:04;41.55;38.17;45.72;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:06:30;41.12;38.33;53.78;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:08:55;41.76;38.74;44.56;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:11:21;42.34;39.37;46.86;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:13:46;42.69;39.58;53.25;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:16:11;49.86;39.34;66.45;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:18:37;42.68;39.61;48.14;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:21:02;43.03;39.64;51.11;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:23:27;43.15;39.12;49.65;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:25:53;43.14;39.28;52.09;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:28:19;42.53;39.12;49.63;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:30:44;43.51;38.49;56.26;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:33:10;43.48;39.46;50.73;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:35:35;43.69;40.05;56.97;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:38:01;43.86;40.08;52.19;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:40:26;43.66;40.16;53.36;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:42:52;43.75;39.49;54.94;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:45:17;43.56;39.87;52.36;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:47:42;48.86;38.81;63.42;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:50:08;44.30;40.60;51.76;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:52:33;44.26;40.03;53.65;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:55:03;42.92;38.52;51.00;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:57:29;42.70;39.15;52.19;;
36217;Laerm;22259;48.792;8.964;2022-07-10T00:59:55;42.69;39.84;51.33;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:02:20;42.99;38.81;56.27;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:04:45;43.32;39.78;53.86;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:07:11;43.07;39.49;51.09;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:09:36;43.20;39.84;53.80;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:12:03;43.00;39.12;48.90;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:14:29;42.15;38.74;50.09;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:16:55;47.45;39.73;62.15;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:19:20;43.15;38.63;50.91;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:21:46;42.25;38.56;46.88;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:24:11;42.27;39.55;45.04;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:26:37;42.54;39.46;47.43;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:29:07;42.00;38.41;47.61;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:31:32;42.08;39.08;50.06;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:33:58;41.77;38.09;46.46;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:36:24;42.47;39.05;46.85;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:38:53;41.80;38.95;45.72;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:41:19;42.33;38.45;49.13;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:43:44;42.38;38.92;52.80;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:46:10;41.93;38.95;45.64;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:48:36;48.40;38.81;63.56;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:51:02;41.83;38.41;46.59;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:53:27;41.55;38.78;46.54;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:55:52;41.35;37.79;47.37;;
36217;Laerm;22259;48.792;8.964;2022-07-10T01:58:18;42.96;38.78;46.87;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:00:43;42.51;39.25;55.11;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:03:10;41.81;38.52;48.74;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:05:53;42.02;37.92;51.97;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:08:19;41.79;38.41;47.87;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:10:44;41.83;38.60;44.93;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:13:10;40.55;37.47;46.17;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:15:35;48.02;38.41;66.05;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:18:01;42.29;39.05;46.48;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:20:26;41.52;38.60;46.37;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:22:51;42.43;38.88;49.12;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:25:17;41.63;38.29;47.01;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:27:42;42.59;39.21;49.18;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:30:08;41.24;38.21;48.08;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:32:33;42.19;38.09;46.62;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:34:59;41.78;38.81;46.73;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:37:24;42.16;38.60;52.14;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:39:50;42.27;38.78;48.67;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:42:15;42.01;38.92;48.20;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:44:41;43.21;38.95;58.16;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:47:06;49.21;39.31;67.16;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:49:32;50.78;39.18;66.03;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:51:58;53.01;39.49;67.48;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:54:23;51.24;38.92;66.61;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:56:49;43.70;39.73;51.94;;
36217;Laerm;22259;48.792;8.964;2022-07-10T02:59:15;42.89;39.02;51.69;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:01:42;42.14;38.49;49.03;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:04:07;43.19;38.56;54.38;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:06:33;43.17;39.34;50.36;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:08:58;43.26;39.73;60.20;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:11:23;43.00;39.64;49.76;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:13:49;42.59;39.15;49.53;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:16:15;49.63;39.15;65.31;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:18:40;41.91;38.74;49.71;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:21:05;41.71;38.60;47.87;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:23:31;45.44;38.60;59.19;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:25:56;45.01;38.41;60.98;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:28:22;44.11;38.09;58.08;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:30:47;42.93;38.21;60.26;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:33:12;42.17;38.85;50.53;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:35:38;41.98;38.95;48.71;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:38:03;43.50;39.31;50.39;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:40:28;42.48;39.25;50.87;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:42:54;42.22;38.98;50.61;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:45:19;43.26;39.95;51.66;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:47:45;49.21;39.46;65.74;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:50:11;41.74;39.46;47.59;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:52:36;41.60;39.34;46.15;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:55:02;41.97;38.45;48.60;;
36217;Laerm;22259;48.792;8.964;2022-07-10T03:57:27;41.60;38.09;49.60;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:00:11;41.50;38.29;49.41;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:02:36;41.33;38.05;48.62;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:05:04;42.04;38.70;47.58;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:07:30;42.98;38.56;58.85;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:09:55;43.47;39.25;54.28;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:12:21;42.17;39.28;53.25;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:14:46;48.39;38.33;64.13;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:17:13;42.67;38.98;53.61;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:19:38;42.04;38.49;52.01;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:22:04;42.51;38.78;51.05;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:24:29;42.35;39.02;52.92;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:26:54;43.08;38.63;58.80;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:29:20;43.48;39.12;57.24;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:31:45;42.65;39.55;46.93;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:34:11;42.50;38.17;61.26;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:36:36;41.98;38.21;48.04;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:39:02;45.62;38.98;64.94;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:41:27;42.37;38.50;54.69;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:43:52;42.80;38.67;55.69;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:46:18;42.60;38.88;53.03;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:48:43;42.14;38.60;48.22;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:51:09;41.77;38.88;52.28;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:53:34;41.69;38.37;44.31;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:55:59;41.87;38.49;52.92;;
36217;Laerm;22259;48.792;8.964;2022-07-10T04:58:25;41.88;38.88;48.98;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:00:50;42.48;38.45;54.50;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:03:16;48.38;38.85;65.10;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:05:41;44.83;38.67;61.79;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:08:06;42.87;39.40;53.22;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:10:32;41.99;38.52;56.24;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:12:57;42.46;38.29;49.35;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:15:22;42.66;38.92;53.42;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:17:48;42.45;39.18;51.43;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:20:13;47.32;39.55;59.65;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:22:39;50.93;39.28;72.23;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:25:04;52.29;39.08;73.96;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:27:29;42.17;38.29;60.95;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:29:55;41.80;38.60;53.48;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:32:20;42.30;39.43;52.23;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:34:46;42.72;39.02;50.15;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:37:11;42.77;39.67;48.02;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:39:37;42.13;39.18;47.53;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:42:02;41.70;38.81;53.29;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:44:28;47.61;39.18;62.61;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:46:53;50.27;38.95;67.59;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:49:18;41.10;38.47;50.82;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:51:44;44.36;38.71;56.78;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:54:09;47.42;39.25;64.24;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:56:34;49.51;38.74;64.29;;
36217;Laerm;22259;48.792;8.964;2022-07-10T05:59:00;45.25;39.12;58.76;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:01:25;43.81;39.21;56.29;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:03:53;43.74;38.71;57.27;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:06:19;62.12;39.02;78.48;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:08:44;42.11;39.60;46.27;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:11:10;42.10;39.73;48.71;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:13:36;42.87;39.52;55.57;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:16:01;48.48;40.03;65.96;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:18:26;43.01;39.49;62.65;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:20:52;43.01;40.38;50.58;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:23:17;43.11;39.21;66.04;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:25:43;41.76;38.98;48.01;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:28:08;41.76;38.81;47.87;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:30:33;42.58;39.64;56.06;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:32:59;42.48;38.88;54.54;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:35:24;41.92;39.02;49.31;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:37:49;42.60;38.52;62.53;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:40:16;42.90;38.81;57.54;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:42:42;43.46;39.58;65.05;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:45:08;48.52;39.61;64.23;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:47:33;49.82;40.69;66.62;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:50:17;42.88;38.67;59.84;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:52:43;42.87;39.95;56.13;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:55:08;42.92;39.52;53.57;;
36217;Laerm;22259;48.792;8.964;2022-07-10T06:57:34;42.30;39.25;57.64;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:00:00;43.76;39.21;61.37;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:02:25;42.47;39.08;54.41;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:04:51;42.75;39.78;57.19;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:07:16;42.48;39.34;57.44;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:09:41;42.23;40.03;45.48;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:12:08;43.64;40.23;51.23;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:14:34;49.05;40.67;64.13;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:16:59;49.08;40.11;66.08;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:19:32;43.98;39.02;66.18;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:25:34;41.91;38.92;50.90;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:28:00;44.03;39.18;62.51;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:30:25;41.75;38.99;47.24;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:32:50;42.71;39.84;47.21;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:35:16;42.69;39.64;52.65;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:37:43;48.79;40.93;62.34;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:40:10;44.95;39.55;57.08;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:42:35;41.86;39.12;51.85;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:45:01;47.70;38.98;64.25;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:47:26;49.27;39.15;65.04;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:49:52;41.07;37.83;47.20;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:52:17;40.86;38.52;46.70;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:54:42;41.75;38.74;51.04;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:57:08;41.19;38.36;46.27;;
36217;Laerm;22259;48.792;8.964;2022-07-10T07:59:33;41.20;38.78;45.43;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:01:59;40.99;38.49;47.81;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:04:24;40.91;38.21;47.84;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:06:49;42.34;38.92;59.62;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:09:20;41.94;37.92;48.28;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:11:45;41.01;38.17;47.45;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:14:11;41.65;38.85;45.96;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:16:37;49.76;38.81;65.29;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:19:02;46.39;39.12;63.22;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:21:27;42.32;38.85;60.47;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:23:53;43.52;39.05;58.03;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:26:19;42.81;38.05;55.28;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:28:44;45.26;39.08;60.81;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:31:09;41.72;39.31;53.08;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:33:35;42.95;39.21;53.23;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:36:00;46.11;38.95;66.63;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:38:25;45.72;38.56;61.19;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:40:51;43.14;38.45;55.46;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:43:18;45.41;38.98;59.07;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:45:44;49.40;38.74;66.17;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:48:11;51.59;39.15;69.28;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:50:37;41.90;39.21;55.44;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:53:08;41.68;39.05;52.84;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:55:35;41.72;39.34;52.23;;
36217;Laerm;22259;48.792;8.964;2022-07-10T08:58:00;41.77;39.08;48.99;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:00:26;42.66;39.12;49.94;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:02:53;42.32;39.18;54.10;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:05:18;44.76;39.61;64.39;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:07:44;43.01;39.31;55.91;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:10:10;43.64;38.37;65.11;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:12:59;43.11;38.98;65.06;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:15:25;48.70;39.28;71.86;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:17:57;50.62;39.43;67.37;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:20:23;44.28;38.56;61.55;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:22:49;46.94;38.45;63.02;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:25:14;48.09;38.95;62.24;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:27:52;44.69;38.99;62.18;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:30:32;45.95;39.25;61.14;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:35:55;44.83;38.60;59.47;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:41:31;40.92;37.88;48.04;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:44:03;41.33;38.01;52.12;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:46:33;52.10;39.61;64.56;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:49:00;45.47;40.82;61.29;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:51:26;44.57;39.61;60.59;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:53:54;42.88;39.12;53.99;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:56:21;42.36;38.78;61.92;;
36217;Laerm;22259;48.792;8.964;2022-07-10T09:58:47;41.60;38.92;49.09;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:01:17;44.43;39.84;52.83;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:03:43;45.49;41.65;61.59;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:06:14;50.64;42.35;66.58;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:12:58;46.69;42.69;65.92;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:15:24;50.04;42.47;66.46;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:17:50;49.96;42.49;64.38;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:20:16;44.57;42.26;49.74;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:23:01;46.03;42.11;53.19;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:25:27;44.95;42.90;50.76;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:27:53;44.98;43.12;51.80;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:30:19;44.78;42.82;57.27;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:32:44;44.74;42.90;51.00;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:35:10;44.72;42.55;62.96;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:37:36;44.90;40.23;58.47;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:40:03;43.62;39.92;53.39;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:42:36;44.72;41.36;54.22;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:45:21;50.68;41.18;67.16;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:50:54;43.83;40.85;49.88;;
36217;Laerm;22259;48.792;8.964;2022-07-10T10:53:22;43.22;40.08;51.17;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:04:44;43.27;40.55;47.82;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:07:10;44.83;41.02;53.08;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:09:35;43.03;40.73;50.29;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:12:08;42.74;39.84;60.87;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:14:35;42.00;39.34;46.11;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:17:02;52.50;39.15;69.21;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:19:28;41.98;39.49;52.89;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:28:06;43.35;39.28;55.06;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:30:42;43.89;41.66;48.14;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:33:08;43.14;40.18;48.97;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:35:33;51.11;40.80;66.84;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:37:59;42.01;39.18;46.14;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:40:24;42.06;39.55;46.74;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:42:53;42.38;39.34;46.52;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:45:28;49.02;41.44;63.48;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:47:54;46.84;40.08;59.16;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:50:20;42.71;39.81;48.47;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:52:45;44.78;40.18;57.84;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:55:18;43.69;40.46;56.92;;
36217;Laerm;22259;48.792;8.964;2022-07-10T11:57:44;42.84;39.78;57.40;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:00:26;42.97;40.36;53.97;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:02:52;42.99;40.16;53.74;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:05:34;44.01;40.48;56.05;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:08:00;43.72;40.31;57.06;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:10:26;43.73;40.18;51.04;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:12:51;41.94;39.12;48.32;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:15:32;47.59;39.58;64.43;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:17:58;49.29;40.31;65.34;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:20:23;50.56;40.21;66.86;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:22:49;43.78;39.89;60.05;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:25:14;44.83;40.23;58.42;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:27:43;44.18;40.33;64.84;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:30:09;42.68;40.21;48.88;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:32:34;43.40;40.71;50.00;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:35:00;42.73;40.41;46.62;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:37:25;43.69;40.64;52.15;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:39:51;42.86;40.13;48.22;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:42:28;43.99;39.21;59.30;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:44:53;48.36;40.36;64.25;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:47:20;50.40;40.78;65.49;;
36217;Laerm;22259;48.792;8.964;2022-07-10T12:49:52;42.56;39.84;50.60;;
