sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:00:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:02:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:05:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:07:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:10:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:12:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:15:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:17:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:20:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:22:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:25:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:27:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:30:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:32:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:35:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:37:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:40:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:42:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:45:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:47:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:50:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:52:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:55:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T00:57:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:00:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:02:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:05:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:07:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:10:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:12:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:15:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:17:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:20:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:22:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:25:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:27:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:30:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:32:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:35:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:37:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:40:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:42:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:45:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:47:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:50:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:52:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:55:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T01:57:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:00:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:02:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:05:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:07:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:10:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:12:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:15:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:17:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:20:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:22:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:25:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:27:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:30:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:32:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:35:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:37:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:40:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:42:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:45:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:47:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:50:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:52:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:55:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T02:58:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:00:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:03:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:05:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:08:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:10:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:13:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:15:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:18:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:20:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:23:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:25:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:28:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:30:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:33:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:35:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:38:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:40:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:43:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:45:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:48:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:50:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:53:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:55:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T03:58:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:00:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:03:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:05:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:08:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:10:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:13:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:15:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:18:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:20:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:23:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:25:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:28:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:30:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:33:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:35:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:38:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:40:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:43:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:45:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:48:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:50:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:53:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:55:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T04:58:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:00:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:03:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:05:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:08:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:10:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:13:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:15:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:18:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:20:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:23:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:25:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:28:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:30:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:33:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:35:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:38:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:40:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:43:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:45:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:48:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:50:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:53:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:55:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T05:58:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:00:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:03:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:05:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:08:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:10:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:13:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:15:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:18:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:20:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:23:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:26:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:28:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:31:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:33:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:36:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:38:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:41:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:43:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:46:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:48:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:51:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:53:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:56:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T06:58:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:01:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:03:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:06:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:08:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:11:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:13:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:16:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:18:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:21:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:23:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:26:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:28:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:31:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:33:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:36:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:38:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:41:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:43:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:46:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:48:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:51:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:53:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:56:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T07:58:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:01:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:03:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:06:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:08:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:11:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:13:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:16:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:18:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:21:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:23:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:26:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:28:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:31:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:33:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:36:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:38:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:41:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:43:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:46:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:48:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:51:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:53:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:56:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T08:58:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:02:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:05:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:07:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:10:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:12:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:17:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:20:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:22:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:27:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:30:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:32:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:35:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:37:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:40:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:42:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:47:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:50:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:52:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:55:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T09:57:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:00:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:02:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:05:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:07:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:10:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:12:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:15:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:17:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:20:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:22:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:25:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:27:41;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:30:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:32:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:35:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:37:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:42:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:50:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:52:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:55:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T10:57:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:02:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:07:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:15:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:17:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:20:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:22:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:25:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:27:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:30:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:32:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:35:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:37:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:40:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:42:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:45:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:47:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:50:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:52:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:55:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T11:57:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:00:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:02:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:07:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:10:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:17:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:20:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:22:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:25:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:28:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:35:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:38:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:40:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:43:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:45:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:48:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:50:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:55:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T12:58:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:00:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:03:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:05:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:08:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:10:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:13:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:15:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:18:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:20:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:23:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:25:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:28:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:30:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:33:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:35:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:38:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:40:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:43:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:45:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:48:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:50:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:53:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:55:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T13:58:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:00:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:03:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:05:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:08:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:10:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:13:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:15:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:18:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:20:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:23:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:25:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:28:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:30:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:33:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:35:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:38:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:40:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:43:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:45:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:48:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:50:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:53:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:55:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T14:58:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:00:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:03:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:05:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:08:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:10:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:13:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:15:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:18:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:20:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:23:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:25:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:28:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:30:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:33:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-10T15:35:57;0;0;
