sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73645;BME280;61940;42.136;24.534;2022-07-10T00:02:04;99199.33;;;22.42;51.79
73645;BME280;61940;42.136;24.534;2022-07-10T00:12:21;99200.40;;;22.32;51.80
73645;BME280;61940;42.136;24.534;2022-07-10T00:14:48;99197.47;;;22.37;51.56
73645;BME280;61940;42.136;24.534;2022-07-10T00:17:14;99192.87;;;22.35;51.43
73645;BME280;61940;42.136;24.534;2022-07-10T00:19:41;99197.73;;;22.25;51.66
73645;BME280;61940;42.136;24.534;2022-07-10T00:22:07;99189.63;;;22.31;51.57
73645;BME280;61940;42.136;24.534;2022-07-10T00:24:33;99187.25;;;22.33;51.50
73645;BME280;61940;42.136;24.534;2022-07-10T00:26:59;99186.89;;;22.35;51.36
73645;BME280;61940;42.136;24.534;2022-07-10T00:29:26;99186.03;;;22.30;51.22
73645;BME280;61940;42.136;24.534;2022-07-10T00:31:52;99172.84;;;22.27;51.27
73645;BME280;61940;42.136;24.534;2022-07-10T00:34:22;99174.42;;;22.28;51.17
73645;BME280;61940;42.136;24.534;2022-07-10T00:36:48;99174.05;;;22.28;51.12
73645;BME280;61940;42.136;24.534;2022-07-10T00:39:14;99171.49;;;22.31;51.03
73645;BME280;61940;42.136;24.534;2022-07-10T00:44:19;99155.55;;;22.17;51.15
73645;BME280;61940;42.136;24.534;2022-07-10T00:46:45;99159.39;;;22.22;51.06
73645;BME280;61940;42.136;24.534;2022-07-10T00:49:12;99160.19;;;22.20;51.10
73645;BME280;61940;42.136;24.534;2022-07-10T00:51:38;99162.66;;;22.12;51.06
73645;BME280;61940;42.136;24.534;2022-07-10T00:54:04;99154.34;;;22.16;50.96
73645;BME280;61940;42.136;24.534;2022-07-10T00:56:30;99155.10;;;22.13;50.92
73645;BME280;61940;42.136;24.534;2022-07-10T00:58:56;99153.98;;;22.17;50.86
73645;BME280;61940;42.136;24.534;2022-07-10T01:01:23;99146.05;;;22.21;50.64
73645;BME280;61940;42.136;24.534;2022-07-10T01:03:51;99144.21;;;22.17;50.63
73645;BME280;61940;42.136;24.534;2022-07-10T01:06:17;99144.61;;;22.18;50.48
73645;BME280;61940;42.136;24.534;2022-07-10T01:08:44;99141.78;;;22.14;50.50
73645;BME280;61940;42.136;24.534;2022-07-10T01:11:10;99137.88;;;22.22;50.31
73645;BME280;61940;42.136;24.534;2022-07-10T01:13:37;99141.55;;;22.28;50.11
73645;BME280;61940;42.136;24.534;2022-07-10T01:16:03;99143.31;;;22.26;50.17
73645;BME280;61940;42.136;24.534;2022-07-10T01:18:29;99137.69;;;22.23;49.94
73645;BME280;61940;42.136;24.534;2022-07-10T01:20:56;99137.27;;;22.21;50.13
73645;BME280;61940;42.136;24.534;2022-07-10T01:23:22;99140.83;;;22.18;49.92
73645;BME280;61940;42.136;24.534;2022-07-10T01:25:48;99137.05;;;22.18;49.87
73645;BME280;61940;42.136;24.534;2022-07-10T01:28:15;99131.97;;;22.12;50.03
73645;BME280;61940;42.136;24.534;2022-07-10T01:30:40;99136.03;;;22.18;49.93
73645;BME280;61940;42.136;24.534;2022-07-10T01:33:06;99136.88;;;22.22;49.72
73645;BME280;61940;42.136;24.534;2022-07-10T01:35:32;99134.40;;;22.30;49.53
73645;BME280;61940;42.136;24.534;2022-07-10T01:37:59;99136.06;;;22.39;49.20
73645;BME280;61940;42.136;24.534;2022-07-10T01:40:25;99131.52;;;22.42;49.05
73645;BME280;61940;42.136;24.534;2022-07-10T01:42:51;99131.33;;;22.43;48.92
73645;BME280;61940;42.136;24.534;2022-07-10T01:45:17;99131.09;;;22.38;48.94
73645;BME280;61940;42.136;24.534;2022-07-10T01:47:43;99138.72;;;22.43;48.94
73645;BME280;61940;42.136;24.534;2022-07-10T01:50:10;99137.31;;;22.41;48.87
73645;BME280;61940;42.136;24.534;2022-07-10T01:52:36;99136.50;;;22.41;48.74
73645;BME280;61940;42.136;24.534;2022-07-10T01:55:03;99138.09;;;22.40;48.90
73645;BME280;61940;42.136;24.534;2022-07-10T01:57:28;99142.68;;;22.42;48.82
73645;BME280;61940;42.136;24.534;2022-07-10T02:02:27;99133.84;;;22.35;49.09
73645;BME280;61940;42.136;24.534;2022-07-10T02:04:53;99137.27;;;22.21;49.41
73645;BME280;61940;42.136;24.534;2022-07-10T02:07:19;99132.50;;;22.21;49.52
73645;BME280;61940;42.136;24.534;2022-07-10T02:09:45;99128.06;;;22.19;49.79
73645;BME280;61940;42.136;24.534;2022-07-10T02:12:12;99121.48;;;22.19;49.88
73645;BME280;61940;42.136;24.534;2022-07-10T02:14:38;99119.33;;;22.22;49.67
73645;BME280;61940;42.136;24.534;2022-07-10T02:17:04;99123.55;;;22.09;49.73
73645;BME280;61940;42.136;24.534;2022-07-10T02:19:30;99114.55;;;22.04;49.91
73645;BME280;61940;42.136;24.534;2022-07-10T02:21:57;99115.27;;;21.97;49.94
73645;BME280;61940;42.136;24.534;2022-07-10T02:24:23;99114.11;;;21.89;50.03
73645;BME280;61940;42.136;24.534;2022-07-10T02:26:50;99112.08;;;21.86;49.89
73645;BME280;61940;42.136;24.534;2022-07-10T02:29:16;99112.88;;;21.85;49.91
73645;BME280;61940;42.136;24.534;2022-07-10T02:31:42;99105.69;;;21.83;49.82
73645;BME280;61940;42.136;24.534;2022-07-10T02:34:09;99095.11;;;21.81;49.77
73645;BME280;61940;42.136;24.534;2022-07-10T02:36:35;99095.34;;;21.86;49.61
73645;BME280;61940;42.136;24.534;2022-07-10T02:39:01;99097.05;;;21.79;49.72
73645;BME280;61940;42.136;24.534;2022-07-10T02:41:27;99103.28;;;21.67;50.00
73645;BME280;61940;42.136;24.534;2022-07-10T02:43:53;99105.77;;;21.74;50.08
73645;BME280;61940;42.136;24.534;2022-07-10T02:46:19;99113.49;;;21.71;50.34
73645;BME280;61940;42.136;24.534;2022-07-10T02:48:45;99114.84;;;21.69;50.57
73645;BME280;61940;42.136;24.534;2022-07-10T02:51:12;99110.75;;;21.74;50.27
73645;BME280;61940;42.136;24.534;2022-07-10T02:53:39;99120.75;;;21.77;50.20
73645;BME280;61940;42.136;24.534;2022-07-10T02:56:07;99124.13;;;21.78;50.30
73645;BME280;61940;42.136;24.534;2022-07-10T02:58:34;99129.30;;;21.76;50.34
73645;BME280;61940;42.136;24.534;2022-07-10T03:01:00;99124.59;;;21.67;50.65
73645;BME280;61940;42.136;24.534;2022-07-10T03:03:26;99132.42;;;21.71;50.53
73645;BME280;61940;42.136;24.534;2022-07-10T03:05:53;99135.16;;;21.68;50.77
73645;BME280;61940;42.136;24.534;2022-07-10T03:08:19;99132.78;;;21.68;50.70
73645;BME280;61940;42.136;24.534;2022-07-10T03:10:45;99139.66;;;21.63;50.80
73645;BME280;61940;42.136;24.534;2022-07-10T03:13:11;99139.64;;;21.61;50.91
73645;BME280;61940;42.136;24.534;2022-07-10T03:15:37;99142.21;;;21.60;50.81
73645;BME280;61940;42.136;24.534;2022-07-10T03:18:03;99148.70;;;21.68;50.62
73645;BME280;61940;42.136;24.534;2022-07-10T03:20:30;99148.54;;;21.72;50.64
73645;BME280;61940;42.136;24.534;2022-07-10T03:22:56;99149.45;;;21.65;50.91
73645;BME280;61940;42.136;24.534;2022-07-10T03:25:22;99145.91;;;21.68;50.73
73645;BME280;61940;42.136;24.534;2022-07-10T03:27:48;99148.41;;;21.74;50.68
73645;BME280;61940;42.136;24.534;2022-07-10T03:32:53;99146.41;;;21.62;50.98
73645;BME280;61940;42.136;24.534;2022-07-10T03:35:19;99147.73;;;21.56;50.89
73645;BME280;61940;42.136;24.534;2022-07-10T03:37:46;99136.41;;;21.44;51.08
73645;BME280;61940;42.136;24.534;2022-07-10T03:40:12;99138.73;;;21.53;51.03
73645;BME280;61940;42.136;24.534;2022-07-10T03:42:39;99136.57;;;21.55;50.91
73645;BME280;61940;42.136;24.534;2022-07-10T03:45:05;99135.07;;;21.63;50.67
73645;BME280;61940;42.136;24.534;2022-07-10T03:47:31;99131.52;;;21.64;50.64
73645;BME280;61940;42.136;24.534;2022-07-10T03:49:57;99134.81;;;21.71;50.43
73645;BME280;61940;42.136;24.534;2022-07-10T03:52:24;99135.73;;;21.82;50.46
73645;BME280;61940;42.136;24.534;2022-07-10T03:54:54;99126.83;;;22.33;48.75
73645;BME280;61940;42.136;24.534;2022-07-10T03:57:20;99126.31;;;22.75;47.56
73645;BME280;61940;42.136;24.534;2022-07-10T03:59:54;99129.55;;;22.61;47.75
73645;BME280;61940;42.136;24.534;2022-07-10T04:02:20;99130.03;;;22.33;48.47
73645;BME280;61940;42.136;24.534;2022-07-10T04:04:46;99121.66;;;22.16;49.06
73645;BME280;61940;42.136;24.534;2022-07-10T04:09:46;99122.81;;;22.49;48.33
73645;BME280;61940;42.136;24.534;2022-07-10T04:12:12;99120.38;;;22.44;48.35
73645;BME280;61940;42.136;24.534;2022-07-10T04:14:39;99118.40;;;22.44;48.54
73645;BME280;61940;42.136;24.534;2022-07-10T04:17:05;99117.28;;;22.34;48.81
73645;BME280;61940;42.136;24.534;2022-07-10T04:19:31;99113.78;;;22.62;48.26
73645;BME280;61940;42.136;24.534;2022-07-10T04:21:57;99116.61;;;22.66;48.26
73645;BME280;61940;42.136;24.534;2022-07-10T04:24:23;99115.88;;;22.69;48.06
73645;BME280;61940;42.136;24.534;2022-07-10T04:26:49;99117.36;;;23.00;47.64
73645;BME280;61940;42.136;24.534;2022-07-10T04:29:17;99120.92;;;23.20;47.11
73645;BME280;61940;42.136;24.534;2022-07-10T04:31:43;99114.78;;;23.01;47.47
73645;BME280;61940;42.136;24.534;2022-07-10T04:34:09;99115.65;;;23.12;47.58
73645;BME280;61940;42.136;24.534;2022-07-10T04:47:10;99112.95;;;26.85;39.12
73645;BME280;61940;42.136;24.534;2022-07-10T04:49:36;99113.69;;;27.19;38.60
73645;BME280;61940;42.136;24.534;2022-07-10T04:52:03;99122.89;;;27.01;38.73
73645;BME280;61940;42.136;24.534;2022-07-10T04:54:29;99119.02;;;26.42;39.94
73645;BME280;61940;42.136;24.534;2022-07-10T04:56:55;99113.31;;;25.41;42.10
73645;BME280;61940;42.136;24.534;2022-07-10T04:59:21;99116.73;;;24.88;43.33
73645;BME280;61940;42.136;24.534;2022-07-10T05:01:47;99117.86;;;24.60;44.70
73645;BME280;61940;42.136;24.534;2022-07-10T05:04:14;99112.94;;;24.17;45.39
73645;BME280;61940;42.136;24.534;2022-07-10T05:06:40;99119.05;;;23.98;46.49
73645;BME280;61940;42.136;24.534;2022-07-10T05:09:07;99121.02;;;23.62;46.93
73645;BME280;61940;42.136;24.534;2022-07-10T05:11:33;99117.45;;;23.61;47.36
73645;BME280;61940;42.136;24.534;2022-07-10T05:13:59;99123.98;;;23.56;47.33
73645;BME280;61940;42.136;24.534;2022-07-10T05:19:08;99123.98;;;23.54;47.70
73645;BME280;61940;42.136;24.534;2022-07-10T05:21:34;99123.98;;;23.56;47.94
73645;BME280;61940;42.136;24.534;2022-07-10T05:24:01;99124.47;;;23.65;47.50
73645;BME280;61940;42.136;24.534;2022-07-10T05:26:27;99125.01;;;23.92;47.08
73645;BME280;61940;42.136;24.534;2022-07-10T05:28:53;99129.97;;;23.85;47.20
73645;BME280;61940;42.136;24.534;2022-07-10T05:31:19;99127.66;;;23.69;47.69
73645;BME280;61940;42.136;24.534;2022-07-10T05:33:45;99133.70;;;23.45;48.22
73645;BME280;61940;42.136;24.534;2022-07-10T05:36:12;99135.55;;;23.52;48.04
73645;BME280;61940;42.136;24.534;2022-07-10T05:38:38;99126.60;;;23.55;48.03
73645;BME280;61940;42.136;24.534;2022-07-10T05:41:04;99134.18;;;23.56;48.15
73645;BME280;61940;42.136;24.534;2022-07-10T05:43:30;99128.31;;;23.79;47.58
73645;BME280;61940;42.136;24.534;2022-07-10T05:45:56;99120.77;;;24.26;46.66
73645;BME280;61940;42.136;24.534;2022-07-10T05:58:57;99112.74;;;26.12;42.52
73645;BME280;61940;42.136;24.534;2022-07-10T06:01:23;99107.18;;;25.98;42.78
73645;BME280;61940;42.136;24.534;2022-07-10T06:03:49;99106.97;;;26.76;41.57
73645;BME280;61940;42.136;24.534;2022-07-10T06:06:15;99108.55;;;26.79;41.04
73645;BME280;61940;42.136;24.534;2022-07-10T06:08:42;99114.58;;;26.79;40.95
73645;BME280;61940;42.136;24.534;2022-07-10T06:11:08;99113.38;;;26.46;41.73
73645;BME280;61940;42.136;24.534;2022-07-10T06:13:34;99114.53;;;26.21;42.19
73645;BME280;61940;42.136;24.534;2022-07-10T06:16:00;99115.20;;;25.97;42.90
73645;BME280;61940;42.136;24.534;2022-07-10T06:18:26;99118.22;;;25.98;42.75
73645;BME280;61940;42.136;24.534;2022-07-10T06:20:53;99116.77;;;26.04;42.63
73645;BME280;61940;42.136;24.534;2022-07-10T06:23:23;99109.61;;;26.39;42.16
73645;BME280;61940;42.136;24.534;2022-07-10T06:25:50;99111.55;;;26.49;42.17
73645;BME280;61940;42.136;24.534;2022-07-10T06:28:16;99119.51;;;26.27;42.93
73645;BME280;61940;42.136;24.534;2022-07-10T06:30:42;99112.67;;;26.97;40.97
73645;BME280;61940;42.136;24.534;2022-07-10T06:33:08;99106.61;;;28.36;38.00
73645;BME280;61940;42.136;24.534;2022-07-10T06:35:34;99109.80;;;29.55;36.01
73645;BME280;61940;42.136;24.534;2022-07-10T06:38:01;99113.64;;;29.55;35.66
73645;BME280;61940;42.136;24.534;2022-07-10T06:40:28;99110.13;;;28.13;38.56
73645;BME280;61940;42.136;24.534;2022-07-10T06:42:53;99111.59;;;27.30;40.05
73645;BME280;61940;42.136;24.534;2022-07-10T06:45:19;99121.73;;;26.93;40.98
73645;BME280;61940;42.136;24.534;2022-07-10T06:47:46;99116.59;;;26.46;42.22
73645;BME280;61940;42.136;24.534;2022-07-10T06:50:17;99121.41;;;26.00;43.15
73645;BME280;61940;42.136;24.534;2022-07-10T06:52:48;99119.80;;;25.96;43.35
73645;BME280;61940;42.136;24.534;2022-07-10T06:55:13;99114.41;;;25.93;43.66
73645;BME280;61940;42.136;24.534;2022-07-10T06:57:40;99111.86;;;26.29;42.82
73645;BME280;61940;42.136;24.534;2022-07-10T07:00:07;99114.80;;;26.48;42.75
73645;BME280;61940;42.136;24.534;2022-07-10T07:02:33;99119.09;;;26.68;42.23
73645;BME280;61940;42.136;24.534;2022-07-10T07:05:03;99114.53;;;26.90;41.80
73645;BME280;61940;42.136;24.534;2022-07-10T07:07:29;99119.72;;;26.59;42.38
73645;BME280;61940;42.136;24.534;2022-07-10T07:09:56;99115.59;;;26.46;42.96
73645;BME280;61940;42.136;24.534;2022-07-10T07:12:22;99111.43;;;26.36;42.86
73645;BME280;61940;42.136;24.534;2022-07-10T07:14:48;99111.27;;;26.31;42.96
73645;BME280;61940;42.136;24.534;2022-07-10T07:17:17;99109.69;;;26.28;42.81
73645;BME280;61940;42.136;24.534;2022-07-10T07:19:48;99108.04;;;26.66;42.16
73645;BME280;61940;42.136;24.534;2022-07-10T07:22:20;99105.72;;;26.86;41.33
73645;BME280;61940;42.136;24.534;2022-07-10T07:24:51;99105.16;;;27.53;40.04
73645;BME280;61940;42.136;24.534;2022-07-10T07:27:17;99106.36;;;27.54;40.22
73645;BME280;61940;42.136;24.534;2022-07-10T07:29:44;99105.66;;;27.45;40.69
73645;BME280;61940;42.136;24.534;2022-07-10T07:32:10;99111.13;;;27.13;41.41
73645;BME280;61940;42.136;24.534;2022-07-10T07:34:36;99108.98;;;26.81;41.92
73645;BME280;61940;42.136;24.534;2022-07-10T07:37:03;99106.16;;;26.76;42.16
73645;BME280;61940;42.136;24.534;2022-07-10T07:39:29;99109.91;;;26.57;42.27
73645;BME280;61940;42.136;24.534;2022-07-10T07:41:55;99106.58;;;26.81;42.50
73645;BME280;61940;42.136;24.534;2022-07-10T07:44:21;99105.22;;;27.00;41.81
73645;BME280;61940;42.136;24.534;2022-07-10T07:46:48;99101.33;;;27.74;40.54
73645;BME280;61940;42.136;24.534;2022-07-10T07:49:14;99099.20;;;29.14;38.22
73645;BME280;61940;42.136;24.534;2022-07-10T07:51:40;99090.23;;;29.97;36.33
73645;BME280;61940;42.136;24.534;2022-07-10T08:07:32;99095.78;;;28.33;38.89
73645;BME280;61940;42.136;24.534;2022-07-10T08:09:50;99096.67;;;28.26;38.49
73645;BME280;61940;42.136;24.534;2022-07-10T08:12:16;99098.77;;;28.21;38.75
73645;BME280;61940;42.136;24.534;2022-07-10T08:14:42;99097.89;;;28.41;38.87
73645;BME280;61940;42.136;24.534;2022-07-10T08:17:09;99096.66;;;29.67;36.67
73645;BME280;61940;42.136;24.534;2022-07-10T08:19:35;99101.53;;;29.97;35.40
73645;BME280;61940;42.136;24.534;2022-07-10T08:22:01;99106.95;;;29.34;36.83
73645;BME280;61940;42.136;24.534;2022-07-10T08:24:27;99110.31;;;29.00;37.57
73645;BME280;61940;42.136;24.534;2022-07-10T08:26:54;99106.51;;;29.12;37.49
73645;BME280;61940;42.136;24.534;2022-07-10T08:29:20;99112.78;;;29.89;35.72
73645;BME280;61940;42.136;24.534;2022-07-10T08:31:46;99107.86;;;30.23;34.92
73645;BME280;61940;42.136;24.534;2022-07-10T08:36:46;99114.59;;;28.98;36.71
73645;BME280;61940;42.136;24.534;2022-07-10T08:39:12;99108.02;;;28.36;38.27
73645;BME280;61940;42.136;24.534;2022-07-10T08:41:38;99113.10;;;28.18;38.45
73645;BME280;61940;42.136;24.534;2022-07-10T08:44:04;99113.27;;;28.19;38.48
73645;BME280;61940;42.136;24.534;2022-07-10T08:46:31;99125.48;;;27.72;40.15
73645;BME280;61940;42.136;24.534;2022-07-10T08:48:57;99122.61;;;27.58;40.51
73645;BME280;61940;42.136;24.534;2022-07-10T08:51:25;99125.93;;;27.43;41.02
73645;BME280;61940;42.136;24.534;2022-07-10T08:53:50;99126.23;;;27.33;41.21
73645;BME280;61940;42.136;24.534;2022-07-10T08:56:16;99124.91;;;27.22;41.30
73645;BME280;61940;42.136;24.534;2022-07-10T08:58:42;99122.50;;;27.23;41.56
73645;BME280;61940;42.136;24.534;2022-07-10T09:01:09;99124.45;;;27.29;41.55
73645;BME280;61940;42.136;24.534;2022-07-10T09:06:07;99122.36;;;27.18;41.19
73645;BME280;61940;42.136;24.534;2022-07-10T09:16:27;99119.34;;;27.17;40.79
73645;BME280;61940;42.136;24.534;2022-07-10T09:18:51;99117.24;;;27.26;40.63
73645;BME280;61940;42.136;24.534;2022-07-10T09:21:18;99117.89;;;27.43;40.35
73645;BME280;61940;42.136;24.534;2022-07-10T09:23:44;99117.63;;;27.54;40.35
73645;BME280;61940;42.136;24.534;2022-07-10T09:26:10;99119.63;;;27.54;40.37
73645;BME280;61940;42.136;24.534;2022-07-10T09:28:36;99123.22;;;27.58;39.94
73645;BME280;61940;42.136;24.534;2022-07-10T09:31:02;99117.30;;;27.84;39.09
73645;BME280;61940;42.136;24.534;2022-07-10T09:33:29;99109.03;;;28.21;38.63
73645;BME280;61940;42.136;24.534;2022-07-10T09:35:58;99104.00;;;28.64;37.69
73645;BME280;61940;42.136;24.534;2022-07-10T09:38:33;99110.94;;;28.73;36.78
73645;BME280;61940;42.136;24.534;2022-07-10T09:40:56;99110.23;;;28.80;38.07
73645;BME280;61940;42.136;24.534;2022-07-10T09:46:01;99116.44;;;28.25;38.70
73645;BME280;61940;42.136;24.534;2022-07-10T09:48:27;99122.16;;;28.48;38.52
73645;BME280;61940;42.136;24.534;2022-07-10T09:50:53;99113.59;;;28.72;37.57
73645;BME280;61940;42.136;24.534;2022-07-10T09:53:19;99109.17;;;28.82;37.02
73645;BME280;61940;42.136;24.534;2022-07-10T09:55:45;99111.78;;;28.85;37.37
73645;BME280;61940;42.136;24.534;2022-07-10T09:58:12;99116.45;;;29.07;36.48
73645;BME280;61940;42.136;24.534;2022-07-10T10:00:38;99111.10;;;29.60;35.88
73645;BME280;61940;42.136;24.534;2022-07-10T10:03:05;99112.19;;;29.78;34.96
73645;BME280;61940;42.136;24.534;2022-07-10T10:05:51;99113.59;;;30.00;34.58
73645;BME280;61940;42.136;24.534;2022-07-10T10:08:12;99098.25;;;30.38;35.16
73645;BME280;61940;42.136;24.534;2022-07-10T10:10:39;99104.75;;;30.65;34.96
73645;BME280;61940;42.136;24.534;2022-07-10T10:13:05;99097.75;;;30.43;33.85
73645;BME280;61940;42.136;24.534;2022-07-10T10:15:30;99093.87;;;30.35;33.31
73645;BME280;61940;42.136;24.534;2022-07-10T10:17:56;99092.08;;;30.25;33.12
73645;BME280;61940;42.136;24.534;2022-07-10T10:20:22;99092.33;;;29.93;34.61
73645;BME280;61940;42.136;24.534;2022-07-10T10:22:54;99089.52;;;29.62;34.25
73645;BME280;61940;42.136;24.534;2022-07-10T10:25:21;99084.33;;;29.47;34.57
73645;BME280;61940;42.136;24.534;2022-07-10T10:27:47;99081.96;;;29.21;34.92
73645;BME280;61940;42.136;24.534;2022-07-10T10:30:13;99078.53;;;29.21;35.57
73645;BME280;61940;42.136;24.534;2022-07-10T10:32:40;99084.62;;;29.64;36.08
73645;BME280;61940;42.136;24.534;2022-07-10T10:35:06;99079.41;;;29.94;34.97
73645;BME280;61940;42.136;24.534;2022-07-10T10:37:33;99083.88;;;29.72;34.68
73645;BME280;61940;42.136;24.534;2022-07-10T10:39:59;99071.59;;;29.80;34.59
73645;BME280;61940;42.136;24.534;2022-07-10T10:42:35;99076.09;;;29.66;34.67
73645;BME280;61940;42.136;24.534;2022-07-10T10:52:59;99065.38;;;29.79;34.11
73645;BME280;61940;42.136;24.534;2022-07-10T10:55:10;99057.53;;;29.57;35.19
73645;BME280;61940;42.136;24.534;2022-07-10T10:57:37;99057.58;;;29.65;34.56
73645;BME280;61940;42.136;24.534;2022-07-10T11:00:05;99052.24;;;29.90;33.84
73645;BME280;61940;42.136;24.534;2022-07-10T11:02:33;99051.66;;;29.48;35.08
73645;BME280;61940;42.136;24.534;2022-07-10T11:15:20;99043.27;;;29.54;35.05
73645;BME280;61940;42.136;24.534;2022-07-10T11:17:46;99033.78;;;29.45;34.97
73645;BME280;61940;42.136;24.534;2022-07-10T11:20:12;99031.99;;;29.52;33.94
73645;BME280;61940;42.136;24.534;2022-07-10T11:22:46;99031.28;;;29.38;34.26
73645;BME280;61940;42.136;24.534;2022-07-10T11:25:19;99031.48;;;29.28;33.10
73645;BME280;61940;42.136;24.534;2022-07-10T11:27:52;99025.86;;;29.13;34.94
73645;BME280;61940;42.136;24.534;2022-07-10T11:30:08;99024.16;;;29.19;35.12
73645;BME280;61940;42.136;24.534;2022-07-10T11:32:34;99012.64;;;29.20;34.07
73645;BME280;61940;42.136;24.534;2022-07-10T11:35:00;99018.19;;;29.15;35.85
73645;BME280;61940;42.136;24.534;2022-07-10T11:37:27;99019.57;;;29.05;35.47
73645;BME280;61940;42.136;24.534;2022-07-10T11:40:07;99020.28;;;29.09;34.26
73645;BME280;61940;42.136;24.534;2022-07-10T11:42:19;99019.19;;;29.03;35.27
73645;BME280;61940;42.136;24.534;2022-07-10T11:44:45;99015.50;;;29.06;35.89
73645;BME280;61940;42.136;24.534;2022-07-10T11:47:11;99013.36;;;29.14;35.93
73645;BME280;61940;42.136;24.534;2022-07-10T11:49:43;99010.41;;;29.21;35.48
73645;BME280;61940;42.136;24.534;2022-07-10T11:52:04;99018.28;;;28.98;35.68
73645;BME280;61940;42.136;24.534;2022-07-10T12:02:22;99004.16;;;29.10;35.79
73645;BME280;61940;42.136;24.534;2022-07-10T12:04:49;99006.05;;;29.16;35.77
73645;BME280;61940;42.136;24.534;2022-07-10T12:07:15;99006.64;;;29.06;36.03
73645;BME280;61940;42.136;24.534;2022-07-10T12:09:41;99005.09;;;29.15;35.89
73645;BME280;61940;42.136;24.534;2022-07-10T12:12:08;99002.47;;;29.14;35.52
73645;BME280;61940;42.136;24.534;2022-07-10T12:14:34;98990.16;;;29.04;35.91
73645;BME280;61940;42.136;24.534;2022-07-10T12:17:01;98988.35;;;29.04;35.82
73645;BME280;61940;42.136;24.534;2022-07-10T12:19:28;98989.09;;;28.97;35.99
73645;BME280;61940;42.136;24.534;2022-07-10T12:21:53;98984.91;;;28.95;34.56
73645;BME280;61940;42.136;24.534;2022-07-10T12:24:19;98984.09;;;28.94;36.00
73645;BME280;61940;42.136;24.534;2022-07-10T12:26:46;98983.25;;;29.19;36.27
73645;BME280;61940;42.136;24.534;2022-07-10T12:31:55;98982.76;;;29.65;34.80
73645;BME280;61940;42.136;24.534;2022-07-10T12:34:32;98987.14;;;29.87;32.38
73645;BME280;61940;42.136;24.534;2022-07-10T12:36:47;98985.39;;;29.94;34.40
73645;BME280;61940;42.136;24.534;2022-07-10T12:39:13;98982.73;;;30.04;34.56
73645;BME280;61940;42.136;24.534;2022-07-10T12:44:11;98990.33;;;30.33;33.86
73645;BME280;61940;42.136;24.534;2022-07-10T12:46:37;98981.41;;;30.19;33.20
73645;BME280;61940;42.136;24.534;2022-07-10T12:49:04;98983.97;;;29.85;34.83
73645;BME280;61940;42.136;24.534;2022-07-10T12:51:31;98983.64;;;29.80;34.81
73645;BME280;61940;42.136;24.534;2022-07-10T12:53:56;98982.98;;;29.53;34.48
73645;BME280;61940;42.136;24.534;2022-07-10T12:56:26;98969.02;;;29.46;35.58
73645;BME280;61940;42.136;24.534;2022-07-10T12:58:51;98966.91;;;29.51;31.87
73645;BME280;61940;42.136;24.534;2022-07-10T13:01:17;98969.06;;;29.54;32.10
73645;BME280;61940;42.136;24.534;2022-07-10T13:03:44;98969.39;;;29.57;33.73
73645;BME280;61940;42.136;24.534;2022-07-10T13:08:44;98955.78;;;29.43;34.74
73645;BME280;61940;42.136;24.534;2022-07-10T13:11:10;98962.81;;;29.44;34.47
73645;BME280;61940;42.136;24.534;2022-07-10T13:13:37;98960.13;;;29.47;35.05
73645;BME280;61940;42.136;24.534;2022-07-10T13:16:03;98963.02;;;29.32;34.28
73645;BME280;61940;42.136;24.534;2022-07-10T13:18:29;98957.26;;;29.29;34.88
73645;BME280;61940;42.136;24.534;2022-07-10T13:20:56;98960.41;;;29.43;35.36
73645;BME280;61940;42.136;24.534;2022-07-10T13:23:21;98956.34;;;29.55;34.10
73645;BME280;61940;42.136;24.534;2022-07-10T13:25:49;98953.94;;;29.54;34.77
73645;BME280;61940;42.136;24.534;2022-07-10T13:28:15;98956.73;;;29.66;34.01
73645;BME280;61940;42.136;24.534;2022-07-10T13:30:41;98954.53;;;29.45;33.27
73645;BME280;61940;42.136;24.534;2022-07-10T13:33:07;98952.39;;;29.51;34.05
73645;BME280;61940;42.136;24.534;2022-07-10T13:35:34;98953.93;;;29.64;33.44
73645;BME280;61940;42.136;24.534;2022-07-10T13:38:05;98946.40;;;29.67;33.28
73645;BME280;61940;42.136;24.534;2022-07-10T13:40:32;98952.05;;;29.67;34.33
73645;BME280;61940;42.136;24.534;2022-07-10T13:42:58;98948.87;;;29.65;33.27
73645;BME280;61940;42.136;24.534;2022-07-10T13:45:24;98941.45;;;29.53;33.18
73645;BME280;61940;42.136;24.534;2022-07-10T13:47:51;98943.44;;;29.64;32.04
73645;BME280;61940;42.136;24.534;2022-07-10T13:50:20;98941.92;;;29.40;34.06
73645;BME280;61940;42.136;24.534;2022-07-10T13:52:46;98942.08;;;29.11;35.09
73645;BME280;61940;42.136;24.534;2022-07-10T13:55:12;98946.94;;;29.09;34.75
73645;BME280;61940;42.136;24.534;2022-07-10T13:57:39;98945.25;;;29.13;35.22
73645;BME280;61940;42.136;24.534;2022-07-10T14:00:05;98950.34;;;29.10;34.53
73645;BME280;61940;42.136;24.534;2022-07-10T14:02:32;98952.64;;;29.06;34.31
73645;BME280;61940;42.136;24.534;2022-07-10T14:05:01;98953.31;;;29.13;35.23
