sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:00:12;23.32;76.10
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:02:40;23.31;76.22
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:05:08;23.31;76.28
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:07:34;23.32;76.31
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:10:01;23.31;76.41
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:12:27;23.31;76.44
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:14:53;23.29;76.49
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:17:19;23.28;76.47
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:19:45;23.28;76.58
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:22:11;23.27;76.58
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:24:37;23.26;76.65
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:27:04;23.25;76.70
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:29:30;23.22;76.75
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:31:56;23.22;76.92
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:34:22;23.20;77.02
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:36:48;23.17;77.05
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:39:14;23.15;77.18
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:41:40;23.15;77.24
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:44:06;23.13;77.25
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:46:32;23.11;77.30
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:48:59;23.10;77.32
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:51:28;23.11;77.33
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:53:56;23.09;77.27
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:56:24;23.08;77.24
64650;HTU21D;51061;45.258;38.112;2022-07-10T00:58:51;23.08;77.27
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:01:18;23.09;77.21
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:03:45;23.08;77.25
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:06:13;23.08;77.32
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:08:39;23.06;77.40
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:11:05;23.03;77.44
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:13:32;23.01;77.51
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:15:58;23.01;77.60
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:18:26;22.98;77.60
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:20:54;22.95;77.66
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:23:20;22.96;77.72
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:25:48;22.94;77.74
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:28:16;22.95;77.76
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:30:43;22.97;77.85
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:33:09;22.96;77.87
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:35:35;22.97;77.89
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:38:01;22.96;77.92
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:40:27;22.97;77.92
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:42:53;22.95;77.95
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:45:20;22.97;78.01
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:47:46;22.97;78.05
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:50:12;22.96;78.03
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:52:38;22.97;78.00
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:55:05;22.96;78.01
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:57:31;22.96;78.03
64650;HTU21D;51061;45.258;38.112;2022-07-10T01:59:57;22.95;78.21
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:02:23;22.93;78.39
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:04:49;22.90;78.57
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:07:17;22.87;78.69
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:09:48;22.84;78.88
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:12:15;22.83;78.88
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:14:42;22.82;78.88
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:17:08;22.80;79.00
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:19:35;22.80;79.17
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:22:01;22.78;79.36
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:24:27;22.77;79.53
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:26:53;22.73;79.59
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:29:20;22.72;79.71
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:31:48;22.69;79.87
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:34:15;22.69;79.85
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:36:41;22.69;79.91
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:39:08;22.70;79.98
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:41:35;22.70;80.07
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:44:04;22.71;80.17
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:46:30;22.69;80.27
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:48:56;22.70;80.40
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:51:22;22.69;80.51
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:53:48;22.69;80.57
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:56:14;22.68;80.57
64650;HTU21D;51061;45.258;38.112;2022-07-10T02:58:40;22.68;80.52
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:01:06;22.69;80.43
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:03:32;22.72;80.41
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:05:58;22.76;80.35
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:08:24;22.77;80.30
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:10:50;22.82;80.28
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:13:16;22.85;80.27
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:15:43;22.87;80.30
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:18:08;22.93;80.47
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:20:35;22.94;80.56
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:23:01;22.96;80.60
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:25:27;22.99;80.62
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:27:53;23.02;80.57
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:30:19;23.09;80.53
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:32:46;23.15;80.32
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:35:12;23.24;80.16
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:37:38;23.34;79.98
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:40:04;23.39;79.80
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:42:30;23.43;79.61
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:44:56;23.53;79.49
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:47:22;23.64;79.36
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:49:48;23.73;79.18
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:52:16;23.83;78.98
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:54:42;23.94;78.85
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:57:08;24.06;78.61
64650;HTU21D;51061;45.258;38.112;2022-07-10T03:59:53;24.20;78.26
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:02:19;24.34;77.92
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:04:44;24.45;77.63
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:07:10;24.54;77.47
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:09:38;24.61;77.38
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:12:05;24.71;77.27
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:14:31;24.79;77.23
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:16:57;24.88;77.10
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:19:23;25.00;76.83
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:21:49;25.14;76.51
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:24:15;25.27;76.27
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:26:43;25.38;75.97
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:29:09;25.47;75.86
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:31:35;25.52;75.67
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:34:01;25.60;75.57
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:36:28;25.65;75.41
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:38:54;25.74;75.31
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:41:20;25.87;75.06
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:43:46;26.03;74.76
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:46:12;26.17;74.54
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:48:38;26.27;74.32
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:51:04;26.38;74.08
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:53:30;26.47;73.77
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:55:56;26.53;73.59
64650;HTU21D;51061;45.258;38.112;2022-07-10T04:58:22;26.60;73.41
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:00:49;26.66;73.32
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:03:15;26.77;72.99
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:05:41;26.85;72.76
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:08:07;26.92;72.33
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:10:33;26.99;72.09
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:12:59;27.09;71.82
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:15:25;27.19;71.67
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:17:51;27.30;71.27
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:20:17;27.40;70.32
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:22:43;27.43;69.20
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:25:09;27.45;68.91
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:27:35;27.47;68.46
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:30:01;27.55;68.42
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:32:27;27.63;68.40
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:34:53;27.69;68.10
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:37:19;27.74;67.20
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:39:45;27.85;67.09
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:42:11;27.94;66.89
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:44:37;28.00;66.13
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:47:03;28.05;65.27
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:49:29;28.02;64.58
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:51:58;28.06;65.43
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:54:24;28.11;65.65
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:56:50;28.08;65.11
64650;HTU21D;51061;45.258;38.112;2022-07-10T05:59:16;28.05;64.98
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:01:43;28.06;65.04
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:04:09;28.12;64.55
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:06:35;28.08;63.89
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:09:01;27.91;63.04
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:11:27;27.82;63.04
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:13:53;27.81;62.23
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:16:19;27.87;61.96
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:18:45;27.96;62.11
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:21:11;28.06;61.65
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:23:37;28.20;61.04
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:26:03;28.27;60.08
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:28:29;28.35;58.85
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:30:55;28.48;56.42
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:33:21;28.61;55.63
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:35:47;28.72;55.00
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:38:13;28.84;53.75
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:40:41;28.99;53.29
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:43:07;29.08;53.25
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:45:33;29.17;53.10
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:47:59;29.27;53.17
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:50:28;29.38;53.17
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:52:59;29.38;53.27
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:55:26;29.46;53.39
64650;HTU21D;51061;45.258;38.112;2022-07-10T06:57:52;29.47;53.78
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:00:19;29.58;54.02
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:02:45;29.72;53.98
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:05:12;29.88;54.02
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:07:38;30.06;53.72
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:10:05;30.10;52.97
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:12:32;30.15;53.27
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:14:58;30.21;52.86
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:17:24;30.19;53.07
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:20:00;30.24;53.19
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:22:45;30.49;52.93
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:25:30;30.70;52.23
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:27:56;30.81;52.03
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:30:22;31.07;51.59
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:32:48;31.34;50.79
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:35:15;31.53;48.92
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:37:46;31.52;48.67
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:40:18;31.64;48.92
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:42:49;31.72;47.76
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:45:16;31.92;47.67
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:47:46;32.03;47.31
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:50:14;32.31;46.83
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:52:40;32.58;46.52
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:55:07;32.78;46.12
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:57:33;32.76;45.57
64650;HTU21D;51061;45.258;38.112;2022-07-10T07:59:59;32.47;45.80
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:02:26;32.39;45.56
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:04:52;32.38;45.76
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:07:18;32.58;45.56
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:09:44;32.76;44.97
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:12:10;33.05;44.59
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:14:36;33.23;43.53
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:17:02;33.04;43.84
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:19:28;33.11;43.67
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:21:54;33.22;43.42
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:24:20;33.52;43.02
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:26:46;33.73;42.64
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:29:12;33.93;42.24
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:31:38;34.11;41.85
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:34:05;34.45;40.95
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:36:31;34.53;40.59
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:38:57;34.32;40.82
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:41:25;34.04;41.19
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:43:52;33.96;41.35
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:46:19;34.04;40.94
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:48:48;34.51;40.31
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:51:24;34.46;40.17
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:53:56;34.19;40.65
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:56:24;34.15;40.79
64650;HTU21D;51061;45.258;38.112;2022-07-10T08:58:51;33.59;41.65
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:01:18;33.09;42.70
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:03:49;32.74;43.58
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:06:16;32.56;43.90
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:09:06;32.25;44.29
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:11:33;32.10;44.61
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:14:01;32.03;44.63
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:16:30;31.88;44.92
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:19:19;31.82;45.00
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:21:52;31.80;45.12
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:24:20;31.79;45.06
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:26:59;31.86;44.97
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:29:26;31.94;44.83
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:32:00;31.98;44.94
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:34:42;32.08;44.84
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:39:56;32.08;44.74
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:42:31;32.03;44.69
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:53:02;32.05;44.67
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:55:31;32.12;44.74
64650;HTU21D;51061;45.258;38.112;2022-07-10T09:58:15;32.20;44.55
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:00:43;32.27;44.07
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:03:14;32.28;44.42
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:06:15;32.22;44.90
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:08:53;32.16;45.00
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:11:25;32.10;45.28
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:13:52;32.02;45.40
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:16:22;31.96;45.54
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:18:49;31.92;44.94
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:21:34;31.89;45.26
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:24:02;31.87;45.60
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:26:28;31.88;45.55
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:28:57;31.85;45.17
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:31:24;31.94;45.94
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:33:56;32.27;45.65
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:41:54;33.95;42.70
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:44:22;34.27;42.03
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:46:55;35.01;41.03
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:49:55;36.57;38.46
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:52:27;37.86;36.11
64650;HTU21D;51061;45.258;38.112;2022-07-10T10:59:58;38.88;33.70
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:02:29;39.65;32.41
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:10:28;38.03;34.50
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:12:59;38.08;34.48
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:15:27;38.28;34.08
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:17:56;38.25;34.27
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:20:23;38.07;34.18
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:25:45;37.34;35.31
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:28:22;36.99;35.82
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:30:52;36.68;36.14
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:33:20;36.42;36.56
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:35:48;36.19;36.77
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:38:29;35.64;37.34
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:40:57;35.16;38.01
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:43:23;34.80;38.84
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:45:52;34.51;39.68
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:48:25;34.25;40.14
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:50:51;34.07;40.81
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:53:24;34.09;40.91
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:55:51;34.08;41.13
64650;HTU21D;51061;45.258;38.112;2022-07-10T11:58:20;33.96;41.43
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:01:01;33.71;41.98
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:03:28;33.53;42.26
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:05:54;33.34;42.65
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:08:20;33.17;42.99
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:10:46;32.97;43.26
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:13:13;32.71;43.83
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:15:45;32.57;44.22
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:18:18;32.59;44.39
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:20:46;32.67;44.45
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:23:16;32.76;44.59
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:25:44;32.84;44.51
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:28:10;32.88;44.80
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:30:45;32.92;44.89
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:33:16;32.88;45.28
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:35:55;32.84;44.96
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:38:29;32.76;45.62
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:41:12;32.68;46.12
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:43:39;32.61;46.64
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:46:22;32.50;46.86
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:49:09;32.37;47.07
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:51:46;32.25;47.34
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:54:34;32.11;47.41
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:57:02;32.07;48.04
64650;HTU21D;51061;45.258;38.112;2022-07-10T12:59:28;31.99;48.70
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:01:55;31.95;48.47
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:04:25;31.97;48.93
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:07:12;31.95;49.12
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:09:39;32.03;49.44
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:12:06;32.11;49.23
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:14:32;32.19;49.21
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:16:59;32.30;48.99
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:19:25;32.43;48.90
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:21:51;32.52;48.66
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:24:17;32.52;48.50
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:26:43;32.56;48.37
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:29:10;32.59;48.11
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:31:36;32.59;47.70
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:34:02;32.63;47.43
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:36:28;32.63;47.24
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:38:54;32.63;47.09
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:41:20;32.59;47.22
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:43:46;32.53;46.99
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:46:12;32.46;47.15
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:48:39;32.45;47.31
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:51:05;32.45;47.47
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:53:31;32.42;47.34
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:55:57;32.45;47.62
64650;HTU21D;51061;45.258;38.112;2022-07-10T13:58:24;32.44;47.86
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:00:51;32.43;47.86
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:03:17;32.31;48.46
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:05:43;32.24;48.41
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:08:09;32.12;48.57
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:10:35;32.02;48.83
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:13:01;31.93;49.05
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:15:28;31.85;49.18
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:17:54;31.87;49.44
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:20:20;31.93;49.58
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:22:47;31.90;49.69
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:25:13;31.87;49.89
64650;HTU21D;51061;45.258;38.112;2022-07-10T14:27:39;31.80;49.95
