sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:02:11;57;16;;145;150906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:04:41;57;15;;144;149947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:07:12;61;16;;154;150796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:09:42;58;15;;146;150028
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:12:12;54;15;;135;149981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:14:42;46;15;;118;150729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:17:12;61;15;;154;149341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:19:42;57;15;;145;151395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:22:13;58;15;;147;150110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:24:43;67;16;;169;150905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:27:13;68;16;;172;150151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:29:44;59;15;;148;149620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:32:14;63;15;;159;150668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:34:44;62;16;;156;150656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:37:14;58;15;;146;149964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:39:44;52;15;;130;149809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:42:15;52;15;;129;147014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:44:45;58;15;;151;154201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:47:20;63;15;;158;149544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:49:46;67;16;;170;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:52:17;53;15;;134;149029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:54:48;60;16;;155;152770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:57:18;52;15;;132;150627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T00:59:49;68;15;;171;150244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:02:20;56;15;;143;150757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:04:51;69;16;;175;151139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:07:21;67;16;;169;150549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:09:51;62;16;;154;148379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:12:21;51;15;;130;152225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:14:52;59;15;;150;150573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:17:24;56;15;;142;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:19:53;64;15;;160;148011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:22:23;64;16;;164;152418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:24:55;60;15;;150;148840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:27:24;63;15;;161;151918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:29:54;66;15;;164;147479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:32:24;59;16;;149;151333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:34:55;63;15;;160;151198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:37:25;66;16;;166;150660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:39:55;62;15;;156;149951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:42:26;51;15;;130;151392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:44:56;59;15;;147;148802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:47:28;67;15;;170;151301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:49:56;64;16;;161;149622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:52:26;62;15;;157;150625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:54:56;64;15;;161;149646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:57:27;62;16;;155;148993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T01:59:57;56;15;;142;151799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:02:27;66;15;;167;150095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:04:57;59;15;;147;148345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:07:28;63;15;;161;151780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:09:58;70;16;;173;147856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:12:28;58;15;;149;152981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:15:00;59;15;;147;149403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:17:29;58;16;;146;150790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:19:59;66;15;;168;150689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:22:29;63;15;;160;150293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:24:59;59;15;;148;149662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:27:29;58;15;;147;150141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:29:59;66;15;;166;149668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:32:30;52;15;;133;150818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:35:00;66;15;;167;150643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:37:30;60;15;;152;150227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:40:00;71;16;;178;148956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:42:30;56;15;;141;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:45:00;58;15;;147;150015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:47:31;65;15;;166;150993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:50:01;60;15;;151;149982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:52:31;57;15;;144;150270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:55:01;54;15;;135;149494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T02:57:31;67;15;;170;150918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:00:01;69;15;;173;150159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:02:33;69;16;;173;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:05:03;53;15;;134;149698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:07:33;56;15;;143;150854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:10:04;58;15;;147;149663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:12:34;68;15;;172;151253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:15:05;63;15;;159;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:17:35;61;15;;156;151015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:20:06;66;15;;166;150348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:22:36;58;15;;146;150887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:25:08;62;15;;157;150931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:27:37;69;15;;173;149502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:30:08;58;15;;148;151019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:32:37;65;15;;163;148475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:35:08;60;15;;146;145674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:37:38;63;15;;164;156009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:40:09;65;15;;163;150014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:42:39;65;15;;165;151382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:45:09;69;16;;172;148241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:47:40;57;15;;147;152122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:50:10;62;15;;156;150157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:52:40;52;15;;131;150277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:55:10;61;16;;154;150124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T03:58:02;58;15;;146;150175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:00:12;64;15;;162;151346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:02:42;72;15;;181;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:05:12;66;15;;164;147669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:07:42;63;15;;159;151052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:10:12;60;15;;152;151524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:12:42;65;15;;163;149307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:15:13;69;15;;174;150729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:17:43;63;15;;160;150662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:20:13;59;15;;146;147717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:22:44;53;15;;136;152455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:25:14;54;15;;136;149600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:27:44;59;15;;150;150763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:30:14;68;15;;173;150627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:32:44;57;15;;143;148209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:35:14;66;15;;167;151499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:37:44;57;15;;145;150048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:40:15;53;15;;134;149077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:42:45;62;15;;157;151874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:45:16;63;15;;160;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:47:46;54;15;;137;150536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:50:16;62;15;;155;149372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:52:46;59;15;;150;150729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:55:16;60;15;;150;149673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T04:57:46;59;15;;148;148538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:00:16;64;15;;163;151683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:02:46;63;15;;160;150290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:05:16;62;15;;155;149942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:07:46;58;15;;145;149429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:10:17;61;15;;155;150226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:12:47;72;16;;183;150586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:15:17;64;16;;161;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:17:47;63;15;;158;148544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:20:18;58;15;;147;151401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:22:48;64;15;;160;148883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:25:18;57;15;;145;151627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:27:49;56;15;;142;150739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:30:19;61;15;;155;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:32:49;65;16;;164;149678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:35:19;62;15;;155;149699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:37:49;55;15;;140;151205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:40:19;57;15;;142;148410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:42:50;71;16;;179;151057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:45:20;68;16;;173;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:47:50;64;17;;160;149377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:50:21;58;15;;149;151699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:52:51;69;17;;172;149456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:55:21;60;16;;153;150903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T05:57:52;61;15;;151;147354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:00:22;65;17;;167;153693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:02:52;63;16;;158;149086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:05:23;68;17;;174;151390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:07:53;67;16;;166;148371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:10:24;58;16;;149;152411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:12:54;66;15;;166;150472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:15:24;57;17;;143;149989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:17:57;56;15;;141;149763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:20:25;64;16;;163;150571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:22:55;65;17;;162;149125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:25:25;66;16;;169;152221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:27:55;55;16;;138;149799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:30:26;62;15;;155;149449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:32:56;58;16;;147;150854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:35:26;57;16;;144;149240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:37:56;57;15;;143;149342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:40:26;57;16;;146;151457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:42:57;58;16;;147;150457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:45:27;66;17;;165;148049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:47:57;54;15;;139;153037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:50:29;56;16;;142;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:52:58;52;16;;132;149445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:55:29;58;16;;148;151296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T06:58:00;59;16;;150;150867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:00:30;68;18;;171;150804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:03:00;61;16;;154;150553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:05:31;59;17;;148;149959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:08:01;60;16;;152;150573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:10:31;52;16;;130;149948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:13:03;58;17;;146;150195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:15:36;56;16;;141;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:18:12;66;18;;167;149900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:20:51;52;16;;127;146315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:23:12;60;16;;155;154740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:25:34;61;18;;154;150858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:28:04;66;18;;166;149694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:30:34;58;17;;145;149643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:33:05;59;17;;149;151255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:35:35;55;17;;140;150159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:38:06;64;18;;161;149890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:40:38;65;17;;164;151266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:43:06;64;19;;162;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:45:37;62;17;;156;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:48:08;56;17;;139;147880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:50:37;64;18;;164;152443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:53:08;59;18;;150;150630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:55:38;58;17;;146;149526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T07:58:08;64;18;;163;151309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:00:38;60;18;;150;149557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:03:08;68;19;;172;149787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:05:39;53;17;;133;149906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:08:10;59;18;;149;150806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:10:39;69;20;;176;150882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:13:10;68;19;;171;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:15:40;54;18;;135;148168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:18:10;60;18;;152;150489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:20:41;62;19;;157;151319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:23:11;61;18;;151;147569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:25:41;66;20;;169;153099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:28:12;58;18;;148;150660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:30:43;59;19;;150;150131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:33:11;62;19;;157;149889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:35:41;59;19;;149;149754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:38:13;60;18;;152;150860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:40:42;60;19;;149;148880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:43:12;49;18;;124;150283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:45:42;53;18;;136;151959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:48:13;63;20;;159;150085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:50:44;64;20;;161;149368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:53:16;53;18;;133;148867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:55:44;66;21;;169;152053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T08:58:14;62;20;;154;146834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:00:45;57;19;;148;153814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:03:15;59;19;;150;151347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:05:46;58;21;;146;150456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:08:25;69;21;;174;149261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:10:46;52;20;;132;151308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:13:16;64;20;;161;149752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:15:49;61;21;;154;149996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:18:18;50;19;;124;148597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:20:48;60;20;;156;153491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:23:19;56;20;;140;148685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:25:50;58;21;;147;151560
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:28:19;57;20;;145;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:30:49;62;22;;158;150843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:33:24;54;20;;137;150579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:36:11;65;22;;163;149929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:38:20;64;22;;161;150265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:40:51;50;20;;126;150638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:43:21;69;23;;174;150298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:45:51;68;23;;171;149858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:48:23;61;21;;152;147618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:50:51;56;22;;142;152043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:53:22;65;22;;163;150239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:55:52;64;23;;159;148814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T09:58:23;59;22;;151;152804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:00:53;59;21;;148;149845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:03:24;65;23;;164;149504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:05:55;59;22;;151;151636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:08:29;64;23;;162;151772
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:10:57;57;23;;144;150887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:13:31;63;23;;157;148952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:15:57;69;24;;175;151693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:18:29;67;24;;170;150904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:20:58;61;25;;153;149517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:23:28;66;24;;167;150867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:25:59;63;24;;159;151200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:28:29;62;24;;156;149982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:31:00;57;23;;143;149653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:36:02;64;24;;162;151425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:43:32;66;25;;166;150281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:46:15;68;26;;173;150668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:48:32;57;24;;143;148941
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:51:03;59;24;;150;150683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T10:53:33;63;26;;160;150853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:01:06;58;25;;148;152067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:03:35;63;25;;160;150338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:06:08;66;27;;165;149424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:08:39;58;25;;146;150882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:13:36;56;25;;141;150384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:16:11;62;27;;158;150764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:18:39;62;27;;157;150441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:21:09;66;28;;167;149932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:23:56;59;27;;151;151699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:26:13;58;28;;147;150945
