sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65316;BMP280;51920;53.952;10.292;2022-07-10T00:02:05;101707.03;;;13.19
65316;BMP280;51920;53.952;10.292;2022-07-10T00:04:30;101697.66;;;13.13
65316;BMP280;51920;53.952;10.292;2022-07-10T00:06:55;101702.81;;;13.22
65316;BMP280;51920;53.952;10.292;2022-07-10T00:09:24;101698.03;;;13.15
65316;BMP280;51920;53.952;10.292;2022-07-10T00:11:49;101689.94;;;13.19
65316;BMP280;51920;53.952;10.292;2022-07-10T00:14:15;101704.41;;;13.30
65316;BMP280;51920;53.952;10.292;2022-07-10T00:16:40;101697.09;;;13.34
65316;BMP280;51920;53.952;10.292;2022-07-10T00:19:06;101697.38;;;13.25
65316;BMP280;51920;53.952;10.292;2022-07-10T00:21:31;101694.75;;;13.36
65316;BMP280;51920;53.952;10.292;2022-07-10T00:23:57;101689.25;;;13.29
65316;BMP280;51920;53.952;10.292;2022-07-10T00:26:22;101693.19;;;13.35
65316;BMP280;51920;53.952;10.292;2022-07-10T00:28:48;101699.03;;;13.37
65316;BMP280;51920;53.952;10.292;2022-07-10T00:31:13;101698.63;;;13.35
65316;BMP280;51920;53.952;10.292;2022-07-10T00:33:38;101700.97;;;13.37
65316;BMP280;51920;53.952;10.292;2022-07-10T00:36:05;101678.38;;;13.29
65316;BMP280;51920;53.952;10.292;2022-07-10T00:38:31;101694.38;;;13.34
65316;BMP280;51920;53.952;10.292;2022-07-10T00:40:57;101688.59;;;13.39
65316;BMP280;51920;53.952;10.292;2022-07-10T00:43:22;101691.66;;;13.34
65316;BMP280;51920;53.952;10.292;2022-07-10T00:45:48;101690.94;;;13.44
65316;BMP280;51920;53.952;10.292;2022-07-10T00:48:14;101677.72;;;13.39
65316;BMP280;51920;53.952;10.292;2022-07-10T00:50:40;101687.03;;;13.42
65316;BMP280;51920;53.952;10.292;2022-07-10T00:53:06;101665.16;;;13.27
65316;BMP280;51920;53.952;10.292;2022-07-10T00:55:34;101682.81;;;13.48
65316;BMP280;51920;53.952;10.292;2022-07-10T00:58:01;101668.31;;;13.33
65316;BMP280;51920;53.952;10.292;2022-07-10T01:00:27;101685.56;;;13.51
65316;BMP280;51920;53.952;10.292;2022-07-10T01:02:53;101685.94;;;13.46
65316;BMP280;51920;53.952;10.292;2022-07-10T01:05:19;101667.63;;;13.43
65316;BMP280;51920;53.952;10.292;2022-07-10T01:07:44;101668.44;;;13.47
65316;BMP280;51920;53.952;10.292;2022-07-10T01:10:10;101671.19;;;13.54
65316;BMP280;51920;53.952;10.292;2022-07-10T01:12:35;101666.50;;;13.51
65316;BMP280;51920;53.952;10.292;2022-07-10T01:15:01;101667.75;;;13.58
65316;BMP280;51920;53.952;10.292;2022-07-10T01:17:27;101673.53;;;13.56
65316;BMP280;51920;53.952;10.292;2022-07-10T01:19:54;101668.50;;;13.58
65316;BMP280;51920;53.952;10.292;2022-07-10T01:22:20;101668.53;;;13.62
65316;BMP280;51920;53.952;10.292;2022-07-10T01:24:45;101670.88;;;13.60
65316;BMP280;51920;53.952;10.292;2022-07-10T01:27:11;101679.41;;;13.58
65316;BMP280;51920;53.952;10.292;2022-07-10T01:29:36;101648.63;;;13.50
65316;BMP280;51920;53.952;10.292;2022-07-10T01:32:02;101669.75;;;13.68
65316;BMP280;51920;53.952;10.292;2022-07-10T01:34:28;101655.31;;;13.60
65316;BMP280;51920;53.952;10.292;2022-07-10T01:36:54;101649.03;;;13.56
65316;BMP280;51920;53.952;10.292;2022-07-10T01:39:19;101650.25;;;13.59
65316;BMP280;51920;53.952;10.292;2022-07-10T01:41:45;101643.59;;;13.56
65316;BMP280;51920;53.952;10.292;2022-07-10T01:44:10;101652.91;;;13.55
65316;BMP280;51920;53.952;10.292;2022-07-10T01:46:43;101654.47;;;13.52
65316;BMP280;51920;53.952;10.292;2022-07-10T01:49:08;101644.06;;;13.65
65316;BMP280;51920;53.952;10.292;2022-07-10T01:51:34;101649.81;;;13.53
65316;BMP280;51920;53.952;10.292;2022-07-10T01:53:59;101649.81;;;13.57
65316;BMP280;51920;53.952;10.292;2022-07-10T01:56:25;101634.66;;;13.52
65316;BMP280;51920;53.952;10.292;2022-07-10T01:58:50;101638.53;;;13.54
65316;BMP280;51920;53.952;10.292;2022-07-10T02:01:15;101647.44;;;13.51
65316;BMP280;51920;53.952;10.292;2022-07-10T02:03:41;101650.91;;;13.45
65316;BMP280;51920;53.952;10.292;2022-07-10T02:06:25;101647.44;;;13.51
65316;BMP280;51920;53.952;10.292;2022-07-10T02:08:51;101637.38;;;13.52
65316;BMP280;51920;53.952;10.292;2022-07-10T02:11:16;101648.25;;;13.52
65316;BMP280;51920;53.952;10.292;2022-07-10T02:13:42;101635.00;;;13.50
65316;BMP280;51920;53.952;10.292;2022-07-10T02:16:07;101630.75;;;13.53
65316;BMP280;51920;53.952;10.292;2022-07-10T02:18:32;101635.06;;;13.58
65316;BMP280;51920;53.952;10.292;2022-07-10T02:20:58;101631.56;;;13.53
65316;BMP280;51920;53.952;10.292;2022-07-10T02:23:23;101638.16;;;13.56
65316;BMP280;51920;53.952;10.292;2022-07-10T02:25:49;101634.66;;;13.56
65316;BMP280;51920;53.952;10.292;2022-07-10T02:28:15;101622.94;;;13.51
65316;BMP280;51920;53.952;10.292;2022-07-10T02:30:41;101623.69;;;13.45
65316;BMP280;51920;53.952;10.292;2022-07-10T02:33:07;101619.03;;;13.45
65316;BMP280;51920;53.952;10.292;2022-07-10T02:35:32;101621.00;;;13.48
65316;BMP280;51920;53.952;10.292;2022-07-10T02:37:58;101617.88;;;13.46
65316;BMP280;51920;53.952;10.292;2022-07-10T02:40:23;101625.25;;;13.46
65316;BMP280;51920;53.952;10.292;2022-07-10T02:42:48;101633.44;;;13.49
65316;BMP280;51920;53.952;10.292;2022-07-10T02:45:14;101632.75;;;13.60
65316;BMP280;51920;53.952;10.292;2022-07-10T02:47:39;101637.00;;;13.57
65316;BMP280;51920;53.952;10.292;2022-07-10T02:50:05;101644.03;;;13.62
65316;BMP280;51920;53.952;10.292;2022-07-10T02:52:31;101625.31;;;13.53
65316;BMP280;51920;53.952;10.292;2022-07-10T02:54:57;101636.25;;;13.60
65316;BMP280;51920;53.952;10.292;2022-07-10T02:57:23;101640.19;;;13.66
65316;BMP280;51920;53.952;10.292;2022-07-10T02:59:49;101614.41;;;13.53
65316;BMP280;51920;53.952;10.292;2022-07-10T03:02:14;101624.22;;;13.61
65316;BMP280;51920;53.952;10.292;2022-07-10T03:04:40;101639.38;;;13.59
65316;BMP280;51920;53.952;10.292;2022-07-10T03:07:05;101639.72;;;13.53
65316;BMP280;51920;53.952;10.292;2022-07-10T03:09:30;101631.13;;;13.51
65316;BMP280;51920;53.952;10.292;2022-07-10T03:11:56;101644.31;;;13.49
65316;BMP280;51920;53.952;10.292;2022-07-10T03:14:21;101643.53;;;13.45
65316;BMP280;51920;53.952;10.292;2022-07-10T03:16:47;101628.63;;;13.32
65316;BMP280;51920;53.952;10.292;2022-07-10T03:19:12;101633.72;;;13.37
65316;BMP280;51920;53.952;10.292;2022-07-10T03:21:37;101638.00;;;13.35
65316;BMP280;51920;53.952;10.292;2022-07-10T03:24:03;101635.66;;;13.33
65316;BMP280;51920;53.952;10.292;2022-07-10T03:26:29;101639.97;;;13.38
65316;BMP280;51920;53.952;10.292;2022-07-10T03:28:55;101643.03;;;13.32
65316;BMP280;51920;53.952;10.292;2022-07-10T03:31:20;101646.63;;;13.44
65316;BMP280;51920;53.952;10.292;2022-07-10T03:33:46;101626.28;;;13.30
65316;BMP280;51920;53.952;10.292;2022-07-10T03:36:11;101628.56;;;13.25
65316;BMP280;51920;53.952;10.292;2022-07-10T03:38:38;101642.31;;;13.39
65316;BMP280;51920;53.952;10.292;2022-07-10T03:41:04;101641.16;;;13.44
65316;BMP280;51920;53.952;10.292;2022-07-10T03:43:29;101631.81;;;13.38
65316;BMP280;51920;53.952;10.292;2022-07-10T03:45:54;101637.28;;;13.41
65316;BMP280;51920;53.952;10.292;2022-07-10T03:48:21;101632.59;;;13.42
65316;BMP280;51920;53.952;10.292;2022-07-10T03:50:50;101630.34;;;13.51
65316;BMP280;51920;53.952;10.292;2022-07-10T03:53:16;101631.94;;;13.56
65316;BMP280;51920;53.952;10.292;2022-07-10T03:55:41;101636.56;;;13.55
65316;BMP280;51920;53.952;10.292;2022-07-10T03:58:07;101635.06;;;13.58
65316;BMP280;51920;53.952;10.292;2022-07-10T04:00:32;101628.09;;;13.64
65316;BMP280;51920;53.952;10.292;2022-07-10T04:03:02;101632.03;;;13.70
65316;BMP280;51920;53.952;10.292;2022-07-10T04:05:29;101628.94;;;13.71
65316;BMP280;51920;53.952;10.292;2022-07-10T04:07:55;101644.06;;;13.69
65316;BMP280;51920;53.952;10.292;2022-07-10T04:10:22;101641.41;;;13.76
65316;BMP280;51920;53.952;10.292;2022-07-10T04:12:48;101636.75;;;13.73
65316;BMP280;51920;53.952;10.292;2022-07-10T04:15:13;101636.69;;;13.66
65316;BMP280;51920;53.952;10.292;2022-07-10T04:17:39;101640.25;;;13.73
65316;BMP280;51920;53.952;10.292;2022-07-10T04:20:05;101628.16;;;13.71
65316;BMP280;51920;53.952;10.292;2022-07-10T04:22:31;101631.63;;;13.68
65316;BMP280;51920;53.952;10.292;2022-07-10T04:24:56;101628.91;;;13.68
65316;BMP280;51920;53.952;10.292;2022-07-10T04:27:22;101627.44;;;13.81
65316;BMP280;51920;53.952;10.292;2022-07-10T04:29:47;101624.38;;;13.90
65316;BMP280;51920;53.952;10.292;2022-07-10T04:32:13;101621.34;;;13.99
65316;BMP280;51920;53.952;10.292;2022-07-10T04:34:39;101616.66;;;14.03
65316;BMP280;51920;53.952;10.292;2022-07-10T04:37:05;101621.38;;;14.13
65316;BMP280;51920;53.952;10.292;2022-07-10T04:39:30;101614.47;;;14.23
65316;BMP280;51920;53.952;10.292;2022-07-10T04:41:56;101621.50;;;14.34
65316;BMP280;51920;53.952;10.292;2022-07-10T04:44:21;101622.69;;;14.41
65316;BMP280;51920;53.952;10.292;2022-07-10T04:46:47;101617.66;;;14.50
65316;BMP280;51920;53.952;10.292;2022-07-10T04:49:13;101609.91;;;14.59
65316;BMP280;51920;53.952;10.292;2022-07-10T04:51:38;101614.59;;;14.69
65316;BMP280;51920;53.952;10.292;2022-07-10T04:54:04;101622.44;;;14.96
65316;BMP280;51920;53.952;10.292;2022-07-10T04:56:29;101618.09;;;14.73
65316;BMP280;51920;53.952;10.292;2022-07-10T04:58:55;101623.56;;;14.77
65316;BMP280;51920;53.952;10.292;2022-07-10T05:01:20;101618.06;;;14.59
65316;BMP280;51920;53.952;10.292;2022-07-10T05:03:46;101619.66;;;14.67
65316;BMP280;51920;53.952;10.292;2022-07-10T05:06:11;101622.75;;;14.55
65316;BMP280;51920;53.952;10.292;2022-07-10T05:08:37;101616.88;;;14.42
65316;BMP280;51920;53.952;10.292;2022-07-10T05:11:02;101628.53;;;14.39
65316;BMP280;51920;53.952;10.292;2022-07-10T05:13:27;101626.19;;;14.34
65316;BMP280;51920;53.952;10.292;2022-07-10T05:15:53;101628.47;;;14.25
65316;BMP280;51920;53.952;10.292;2022-07-10T05:18:18;101636.31;;;14.33
65316;BMP280;51920;53.952;10.292;2022-07-10T05:20:44;101625.44;;;14.41
65316;BMP280;51920;53.952;10.292;2022-07-10T05:23:13;101623.13;;;14.57
65316;BMP280;51920;53.952;10.292;2022-07-10T05:25:38;101635.69;;;14.94
65316;BMP280;51920;53.952;10.292;2022-07-10T05:28:04;101627.13;;;14.95
65316;BMP280;51920;53.952;10.292;2022-07-10T05:30:31;101634.13;;;15.00
65316;BMP280;51920;53.952;10.292;2022-07-10T05:32:56;101627.91;;;15.10
65316;BMP280;51920;53.952;10.292;2022-07-10T05:35:21;101621.28;;;15.15
65316;BMP280;51920;53.952;10.292;2022-07-10T05:37:47;101633.75;;;15.05
65316;BMP280;51920;53.952;10.292;2022-07-10T05:40:12;101632.63;;;15.31
65316;BMP280;51920;53.952;10.292;2022-07-10T05:42:38;101631.00;;;15.77
65316;BMP280;51920;53.952;10.292;2022-07-10T05:45:05;101637.44;;;16.26
65316;BMP280;51920;53.952;10.292;2022-07-10T05:47:32;101631.34;;;15.89
65316;BMP280;51920;53.952;10.292;2022-07-10T05:49:59;101627.66;;;16.32
65316;BMP280;51920;53.952;10.292;2022-07-10T05:52:24;101633.72;;;16.65
65316;BMP280;51920;53.952;10.292;2022-07-10T05:54:50;101620.44;;;16.67
65316;BMP280;51920;53.952;10.292;2022-07-10T05:57:16;101628.00;;;17.04
65316;BMP280;51920;53.952;10.292;2022-07-10T05:59:41;101628.13;;;16.83
65316;BMP280;51920;53.952;10.292;2022-07-10T06:02:07;101622.91;;;16.47
65316;BMP280;51920;53.952;10.292;2022-07-10T06:04:33;101638.19;;;16.41
65316;BMP280;51920;53.952;10.292;2022-07-10T06:06:59;101630.13;;;15.94
65316;BMP280;51920;53.952;10.292;2022-07-10T06:09:24;101634.03;;;16.00
65316;BMP280;51920;53.952;10.292;2022-07-10T06:11:49;101644.25;;;15.78
65316;BMP280;51920;53.952;10.292;2022-07-10T06:14:15;101640.00;;;15.45
65316;BMP280;51920;53.952;10.292;2022-07-10T06:16:40;101636.84;;;15.14
65316;BMP280;51920;53.952;10.292;2022-07-10T06:19:06;101640.78;;;15.13
65316;BMP280;51920;53.952;10.292;2022-07-10T06:21:31;101649.75;;;15.17
65316;BMP280;51920;53.952;10.292;2022-07-10T06:23:56;101661.03;;;15.01
65316;BMP280;51920;53.952;10.292;2022-07-10T06:26:22;101652.81;;;14.87
65316;BMP280;51920;53.952;10.292;2022-07-10T06:28:47;101656.75;;;14.93
65316;BMP280;51920;53.952;10.292;2022-07-10T06:31:13;101655.16;;;14.81
65316;BMP280;51920;53.952;10.292;2022-07-10T06:33:39;101657.09;;;14.77
65316;BMP280;51920;53.952;10.292;2022-07-10T06:36:05;101657.53;;;14.90
65316;BMP280;51920;53.952;10.292;2022-07-10T06:38:31;101659.88;;;15.06
65316;BMP280;51920;53.952;10.292;2022-07-10T06:40:56;101654.06;;;15.18
65316;BMP280;51920;53.952;10.292;2022-07-10T06:43:22;101645.84;;;15.33
65316;BMP280;51920;53.952;10.292;2022-07-10T06:45:48;101652.09;;;15.30
65316;BMP280;51920;53.952;10.292;2022-07-10T06:48:13;101654.44;;;15.38
65316;BMP280;51920;53.952;10.292;2022-07-10T06:50:39;101645.84;;;15.54
65316;BMP280;51920;53.952;10.292;2022-07-10T06:53:05;101643.88;;;15.58
65316;BMP280;51920;53.952;10.292;2022-07-10T06:55:31;101647.41;;;15.52
65316;BMP280;51920;53.952;10.292;2022-07-10T06:57:57;101642.72;;;15.56
65316;BMP280;51920;53.952;10.292;2022-07-10T07:00:24;101646.59;;;15.73
65316;BMP280;51920;53.952;10.292;2022-07-10T07:02:49;101656.00;;;15.64
65316;BMP280;51920;53.952;10.292;2022-07-10T07:05:14;101652.03;;;15.73
65316;BMP280;51920;53.952;10.292;2022-07-10T07:07:40;101651.28;;;15.68
65316;BMP280;51920;53.952;10.292;2022-07-10T07:10:08;101651.31;;;15.65
65316;BMP280;51920;53.952;10.292;2022-07-10T07:12:34;101648.16;;;15.74
65316;BMP280;51920;53.952;10.292;2022-07-10T07:14:59;101640.34;;;15.68
65316;BMP280;51920;53.952;10.292;2022-07-10T07:17:25;101648.16;;;15.74
65316;BMP280;51920;53.952;10.292;2022-07-10T07:19:58;101650.91;;;15.70
65316;BMP280;51920;53.952;10.292;2022-07-10T07:22:42;101652.00;;;15.94
65316;BMP280;51920;53.952;10.292;2022-07-10T07:25:26;101656.34;;;15.74
65316;BMP280;51920;53.952;10.292;2022-07-10T07:27:52;101641.53;;;15.67
65316;BMP280;51920;53.952;10.292;2022-07-10T07:30:17;101654.41;;;15.70
65316;BMP280;51920;53.952;10.292;2022-07-10T07:32:44;101645.81;;;15.76
65316;BMP280;51920;53.952;10.292;2022-07-10T07:35:11;101651.22;;;15.97
65316;BMP280;51920;53.952;10.292;2022-07-10T07:40:08;101644.09;;;16.25
65316;BMP280;51920;53.952;10.292;2022-07-10T07:42:33;101648.38;;;16.99
65316;BMP280;51920;53.952;10.292;2022-07-10T07:44:59;101635.19;;;16.80
65316;BMP280;51920;53.952;10.292;2022-07-10T07:47:25;101649.63;;;17.33
65316;BMP280;51920;53.952;10.292;2022-07-10T07:49:50;101644.78;;;17.47
65316;BMP280;51920;53.952;10.292;2022-07-10T07:52:16;101650.69;;;17.46
65316;BMP280;51920;53.952;10.292;2022-07-10T07:54:41;101633.53;;;17.38
65316;BMP280;51920;53.952;10.292;2022-07-10T07:57:06;101647.38;;;17.24
65316;BMP280;51920;53.952;10.292;2022-07-10T07:59:32;101651.59;;;16.80
65316;BMP280;51920;53.952;10.292;2022-07-10T08:01:58;101641.47;;;17.67
65316;BMP280;51920;53.952;10.292;2022-07-10T08:04:23;101631.22;;;18.09
65316;BMP280;51920;53.952;10.292;2022-07-10T08:06:49;101634.13;;;18.52
65316;BMP280;51920;53.952;10.292;2022-07-10T08:09:18;101641.41;;;18.35
65316;BMP280;51920;53.952;10.292;2022-07-10T08:11:44;101640.06;;;18.20
65316;BMP280;51920;53.952;10.292;2022-07-10T08:14:09;101638.16;;;18.71
65316;BMP280;51920;53.952;10.292;2022-07-10T08:16:35;101636.69;;;19.14
65316;BMP280;51920;53.952;10.292;2022-07-10T08:19:00;101634.75;;;19.94
65316;BMP280;51920;53.952;10.292;2022-07-10T08:21:25;101630.53;;;19.49
65316;BMP280;51920;53.952;10.292;2022-07-10T08:23:51;101634.03;;;19.90
65316;BMP280;51920;53.952;10.292;2022-07-10T08:26:18;101626.09;;;19.56
65316;BMP280;51920;53.952;10.292;2022-07-10T08:28:44;101631.81;;;19.45
65316;BMP280;51920;53.952;10.292;2022-07-10T08:31:09;101627.28;;;18.88
65316;BMP280;51920;53.952;10.292;2022-07-10T08:33:34;101634.16;;;19.83
65316;BMP280;51920;53.952;10.292;2022-07-10T08:36:00;101627.38;;;19.71
65316;BMP280;51920;53.952;10.292;2022-07-10T08:38:26;101617.63;;;19.66
65316;BMP280;51920;53.952;10.292;2022-07-10T08:40:53;101619.69;;;20.35
65316;BMP280;51920;53.952;10.292;2022-07-10T08:43:25;101615.44;;;19.38
65316;BMP280;51920;53.952;10.292;2022-07-10T08:45:51;101622.53;;;19.35
65316;BMP280;51920;53.952;10.292;2022-07-10T08:48:22;101624.47;;;19.58
65316;BMP280;51920;53.952;10.292;2022-07-10T08:50:52;101626.25;;;19.68
65316;BMP280;51920;53.952;10.292;2022-07-10T08:53:29;101621.84;;;19.51
65316;BMP280;51920;53.952;10.292;2022-07-10T08:55:56;101620.53;;;19.16
65316;BMP280;51920;53.952;10.292;2022-07-10T08:58:22;101629.06;;;19.45
65316;BMP280;51920;53.952;10.292;2022-07-10T09:00:48;101623.00;;;19.10
65316;BMP280;51920;53.952;10.292;2022-07-10T09:03:13;101632.78;;;19.11
65316;BMP280;51920;53.952;10.292;2022-07-10T09:05:40;101627.81;;;19.26
65316;BMP280;51920;53.952;10.292;2022-07-10T09:08:26;101629.69;;;19.72
65316;BMP280;51920;53.952;10.292;2022-07-10T09:11:13;101620.72;;;20.41
65316;BMP280;51920;53.952;10.292;2022-07-10T09:13:52;101610.38;;;20.12
65316;BMP280;51920;53.952;10.292;2022-07-10T09:18:46;101606.22;;;21.02
65316;BMP280;51920;53.952;10.292;2022-07-10T09:21:12;101601.03;;;21.04
65316;BMP280;51920;53.952;10.292;2022-07-10T09:23:37;101612.09;;;20.88
65316;BMP280;51920;53.952;10.292;2022-07-10T09:26:04;101614.28;;;21.09
65316;BMP280;51920;53.952;10.292;2022-07-10T09:28:29;101610.72;;;20.14
65316;BMP280;51920;53.952;10.292;2022-07-10T09:30:55;101612.78;;;20.10
65316;BMP280;51920;53.952;10.292;2022-07-10T09:33:28;101612.09;;;19.50
65316;BMP280;51920;53.952;10.292;2022-07-10T09:43:57;101612.66;;;20.67
65316;BMP280;51920;53.952;10.292;2022-07-10T09:46:26;101615.69;;;19.83
65316;BMP280;51920;53.952;10.292;2022-07-10T09:54:03;101615.56;;;19.70
65316;BMP280;51920;53.952;10.292;2022-07-10T09:56:40;101619.78;;;19.95
65316;BMP280;51920;53.952;10.292;2022-07-10T09:59:09;101623.75;;;19.94
65316;BMP280;51920;53.952;10.292;2022-07-10T10:01:36;101625.06;;;20.06
65316;BMP280;51920;53.952;10.292;2022-07-10T10:04:04;101633.13;;;20.33
65316;BMP280;51920;53.952;10.292;2022-07-10T10:06:30;101613.31;;;20.71
65316;BMP280;51920;53.952;10.292;2022-07-10T10:11:41;101622.09;;;20.66
65316;BMP280;51920;53.952;10.292;2022-07-10T10:14:08;101638.78;;;20.58
65316;BMP280;51920;53.952;10.292;2022-07-10T10:16:34;101614.72;;;20.10
65316;BMP280;51920;53.952;10.292;2022-07-10T10:19:01;101629.91;;;19.82
65316;BMP280;51920;53.952;10.292;2022-07-10T10:21:46;101617.56;;;19.70
65316;BMP280;51920;53.952;10.292;2022-07-10T10:24:12;101597.25;;;19.44
65316;BMP280;51920;53.952;10.292;2022-07-10T10:26:39;101612.53;;;19.25
65316;BMP280;51920;53.952;10.292;2022-07-10T10:29:05;101605.47;;;19.04
65316;BMP280;51920;53.952;10.292;2022-07-10T10:31:32;101606.47;;;19.34
65316;BMP280;51920;53.952;10.292;2022-07-10T10:33:58;101614.47;;;19.48
65316;BMP280;51920;53.952;10.292;2022-07-10T10:39:18;101606.00;;;19.19
65316;BMP280;51920;53.952;10.292;2022-07-10T10:41:53;101618.50;;;18.96
65316;BMP280;51920;53.952;10.292;2022-07-10T10:44:20;101618.00;;;18.81
65316;BMP280;51920;53.952;10.292;2022-07-10T10:49:54;101621.44;;;18.62
65316;BMP280;51920;53.952;10.292;2022-07-10T10:52:22;101613.38;;;18.75
65316;BMP280;51920;53.952;10.292;2022-07-10T10:59:58;101620.00;;;19.01
65316;BMP280;51920;53.952;10.292;2022-07-10T11:02:32;101619.28;;;19.20
65316;BMP280;51920;53.952;10.292;2022-07-10T11:08:03;101626.16;;;18.62
65316;BMP280;51920;53.952;10.292;2022-07-10T11:13:17;101636.44;;;19.28
65316;BMP280;51920;53.952;10.292;2022-07-10T11:18:17;101629.97;;;18.91
65316;BMP280;51920;53.952;10.292;2022-07-10T11:20:45;101628.63;;;18.79
65316;BMP280;51920;53.952;10.292;2022-07-10T11:26:06;101629.66;;;18.39
65316;BMP280;51920;53.952;10.292;2022-07-10T11:31:24;101632.78;;;18.37
65316;BMP280;51920;53.952;10.292;2022-07-10T11:33:55;101630.91;;;18.85
65316;BMP280;51920;53.952;10.292;2022-07-10T11:36:23;101631.97;;;18.67
65316;BMP280;51920;53.952;10.292;2022-07-10T11:39:00;101625.25;;;18.68
65316;BMP280;51920;53.952;10.292;2022-07-10T11:41:27;101641.72;;;18.68
65316;BMP280;51920;53.952;10.292;2022-07-10T11:43:53;101647.19;;;18.68
65316;BMP280;51920;53.952;10.292;2022-07-10T11:46:23;101641.66;;;18.45
65316;BMP280;51920;53.952;10.292;2022-07-10T11:48:50;101639.31;;;18.47
65316;BMP280;51920;53.952;10.292;2022-07-10T11:51:21;101633.94;;;18.67
65316;BMP280;51920;53.952;10.292;2022-07-10T11:53:58;101645.31;;;18.65
65316;BMP280;51920;53.952;10.292;2022-07-10T11:56:25;101634.75;;;18.64
65316;BMP280;51920;53.952;10.292;2022-07-10T11:58:58;101626.06;;;18.11
65316;BMP280;51920;53.952;10.292;2022-07-10T12:01:25;101639.34;;;17.85
65316;BMP280;51920;53.952;10.292;2022-07-10T12:04:02;101633.19;;;18.08
65316;BMP280;51920;53.952;10.292;2022-07-10T12:06:29;101646.84;;;18.12
65316;BMP280;51920;53.952;10.292;2022-07-10T12:08:55;101635.41;;;18.17
65316;BMP280;51920;53.952;10.292;2022-07-10T12:11:21;101656.22;;;18.42
65316;BMP280;51920;53.952;10.292;2022-07-10T12:13:49;101637.97;;;18.31
65316;BMP280;51920;53.952;10.292;2022-07-10T12:16:15;101637.41;;;18.13
65316;BMP280;51920;53.952;10.292;2022-07-10T12:18:42;101650.66;;;18.18
65316;BMP280;51920;53.952;10.292;2022-07-10T12:21:11;101649.03;;;18.51
65316;BMP280;51920;53.952;10.292;2022-07-10T12:23:38;101655.44;;;18.41
65316;BMP280;51920;53.952;10.292;2022-07-10T12:26:10;101637.50;;;18.36
65316;BMP280;51920;53.952;10.292;2022-07-10T12:28:53;101647.53;;;18.47
65316;BMP280;51920;53.952;10.292;2022-07-10T12:31:23;101645.56;;;18.74
65316;BMP280;51920;53.952;10.292;2022-07-10T12:33:57;101648.31;;;18.98
65316;BMP280;51920;53.952;10.292;2022-07-10T12:36:41;101657.28;;;19.25
65316;BMP280;51920;53.952;10.292;2022-07-10T12:39:08;101649.09;;;19.22
65316;BMP280;51920;53.952;10.292;2022-07-10T12:41:33;101659.69;;;19.23
65316;BMP280;51920;53.952;10.292;2022-07-10T12:43:58;101662.09;;;19.41
65316;BMP280;51920;53.952;10.292;2022-07-10T12:46:24;101664.72;;;19.01
65316;BMP280;51920;53.952;10.292;2022-07-10T12:49:04;101658.47;;;19.01
65316;BMP280;51920;53.952;10.292;2022-07-10T12:51:34;101666.41;;;18.68
65316;BMP280;51920;53.952;10.292;2022-07-10T12:54:07;101664.88;;;18.40
65316;BMP280;51920;53.952;10.292;2022-07-10T12:56:36;101660.63;;;18.35
65316;BMP280;51920;53.952;10.292;2022-07-10T12:59:13;101662.81;;;18.75
65316;BMP280;51920;53.952;10.292;2022-07-10T13:01:41;101658.47;;;19.01
65316;BMP280;51920;53.952;10.292;2022-07-10T13:04:06;101657.72;;;19.00
65316;BMP280;51920;53.952;10.292;2022-07-10T13:06:34;101654.41;;;18.86
65316;BMP280;51920;53.952;10.292;2022-07-10T13:09:02;101663.47;;;19.06
65316;BMP280;51920;53.952;10.292;2022-07-10T13:11:27;101668.31;;;19.22
65316;BMP280;51920;53.952;10.292;2022-07-10T13:13:53;101652.56;;;19.02
65316;BMP280;51920;53.952;10.292;2022-07-10T13:16:19;101667.91;;;18.73
65316;BMP280;51920;53.952;10.292;2022-07-10T13:18:46;101658.38;;;18.54
65316;BMP280;51920;53.952;10.292;2022-07-10T13:21:11;101663.66;;;18.68
65316;BMP280;51920;53.952;10.292;2022-07-10T13:23:38;101654.69;;;18.68
65316;BMP280;51920;53.952;10.292;2022-07-10T13:26:07;101656.47;;;18.78
65316;BMP280;51920;53.952;10.292;2022-07-10T13:28:34;101652.22;;;19.00
65316;BMP280;51920;53.952;10.292;2022-07-10T13:30:59;101666.38;;;18.99
65316;BMP280;51920;53.952;10.292;2022-07-10T13:33:25;101660.84;;;19.22
65316;BMP280;51920;53.952;10.292;2022-07-10T13:35:51;101650.06;;;18.88
65316;BMP280;51920;53.952;10.292;2022-07-10T13:38:17;101667.13;;;18.99
65316;BMP280;51920;53.952;10.292;2022-07-10T13:40:45;101668.50;;;19.11
65316;BMP280;51920;53.952;10.292;2022-07-10T13:43:12;101635.78;;;18.97
65316;BMP280;51920;53.952;10.292;2022-07-10T13:45:38;101652.16;;;19.27
65316;BMP280;51920;53.952;10.292;2022-07-10T13:48:12;101655.81;;;19.41
65316;BMP280;51920;53.952;10.292;2022-07-10T13:50:45;101661.13;;;19.71
65316;BMP280;51920;53.952;10.292;2022-07-10T13:53:12;101662.94;;;19.98
65316;BMP280;51920;53.952;10.292;2022-07-10T13:55:38;101666.34;;;19.86
65316;BMP280;51920;53.952;10.292;2022-07-10T13:58:04;101670.78;;;19.60
65316;BMP280;51920;53.952;10.292;2022-07-10T14:00:30;101655.19;;;19.53
