sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
59521;BMP280;54898;40.918;14.476;2022-07-10T00:01:49;92623.84;;;29.07
59521;BMP280;54898;40.918;14.476;2022-07-10T00:04:16;92553.38;;;29.08
59521;BMP280;54898;40.918;14.476;2022-07-10T00:06:42;91566.03;;;28.79
59521;BMP280;54898;40.918;14.476;2022-07-10T00:09:13;89491.91;;;28.78
59521;BMP280;54898;40.918;14.476;2022-07-10T00:11:39;90494.75;;;28.85
59521;BMP280;54898;40.918;14.476;2022-07-10T00:14:08;91579.81;;;28.81
59521;BMP280;54898;40.918;14.476;2022-07-10T00:16:34;89576.75;;;28.61
59521;BMP280;54898;40.918;14.476;2022-07-10T00:19:01;89500.03;;;28.49
59521;BMP280;54898;40.918;14.476;2022-07-10T00:21:28;91487.59;;;28.60
59521;BMP280;54898;40.918;14.476;2022-07-10T00:23:54;89564.22;;;28.48
59521;BMP280;54898;40.918;14.476;2022-07-10T00:26:21;92689.22;;;28.63
59521;BMP280;54898;40.918;14.476;2022-07-10T00:28:47;88886.56;;;28.48
59521;BMP280;54898;40.918;14.476;2022-07-10T00:31:16;94440.94;;;28.77
59521;BMP280;54898;40.918;14.476;2022-07-10T00:33:42;88581.69;;;28.28
59521;BMP280;54898;40.918;14.476;2022-07-10T00:36:09;94767.09;;;28.77
59521;BMP280;54898;40.918;14.476;2022-07-10T00:38:36;89833.91;;;28.45
59521;BMP280;54898;40.918;14.476;2022-07-10T00:41:03;91535.91;;;28.55
59521;BMP280;54898;40.918;14.476;2022-07-10T00:43:30;93229.47;;;28.88
59521;BMP280;54898;40.918;14.476;2022-07-10T00:45:57;91934.69;;;28.70
59521;BMP280;54898;40.918;14.476;2022-07-10T00:48:25;95816.44;;;28.93
59521;BMP280;54898;40.918;14.476;2022-07-10T00:50:51;93361.41;;;28.87
59521;BMP280;54898;40.918;14.476;2022-07-10T00:53:18;95542.00;;;29.08
59521;BMP280;54898;40.918;14.476;2022-07-10T00:55:45;94510.38;;;29.06
59521;BMP280;54898;40.918;14.476;2022-07-10T00:58:13;94350.81;;;29.11
59521;BMP280;54898;40.918;14.476;2022-07-10T01:00:40;93371.31;;;29.02
59521;BMP280;54898;40.918;14.476;2022-07-10T01:03:07;93147.97;;;28.89
59521;BMP280;54898;40.918;14.476;2022-07-10T01:05:37;92636.13;;;28.80
59521;BMP280;54898;40.918;14.476;2022-07-10T01:08:03;94761.06;;;29.00
59521;BMP280;54898;40.918;14.476;2022-07-10T01:10:31;92069.28;;;28.74
59521;BMP280;54898;40.918;14.476;2022-07-10T01:12:57;93773.06;;;28.83
59521;BMP280;54898;40.918;14.476;2022-07-10T01:15:24;94391.03;;;28.92
59521;BMP280;54898;40.918;14.476;2022-07-10T01:17:51;91055.72;;;28.55
59521;BMP280;54898;40.918;14.476;2022-07-10T01:20:19;91810.56;;;28.54
59521;BMP280;54898;40.918;14.476;2022-07-10T01:22:47;94054.25;;;28.85
59521;BMP280;54898;40.918;14.476;2022-07-10T01:25:14;92345.44;;;28.64
59521;BMP280;54898;40.918;14.476;2022-07-10T01:27:41;94476.63;;;28.90
59521;BMP280;54898;40.918;14.476;2022-07-10T01:30:09;93262.59;;;28.84
59521;BMP280;54898;40.918;14.476;2022-07-10T01:32:37;94439.81;;;28.84
59521;BMP280;54898;40.918;14.476;2022-07-10T01:35:05;96647.16;;;29.17
59521;BMP280;54898;40.918;14.476;2022-07-10T01:37:31;94572.22;;;28.95
59521;BMP280;54898;40.918;14.476;2022-07-10T01:39:59;94675.28;;;28.98
59521;BMP280;54898;40.918;14.476;2022-07-10T01:42:26;91108.03;;;28.61
59521;BMP280;54898;40.918;14.476;2022-07-10T01:44:53;95611.66;;;28.91
59521;BMP280;54898;40.918;14.476;2022-07-10T01:47:20;96485.13;;;29.25
59521;BMP280;54898;40.918;14.476;2022-07-10T01:49:50;94943.03;;;29.38
59521;BMP280;54898;40.918;14.476;2022-07-10T01:52:17;97474.22;;;29.62
59521;BMP280;54898;40.918;14.476;2022-07-10T01:54:44;96985.38;;;29.53
59521;BMP280;54898;40.918;14.476;2022-07-10T01:57:12;92237.00;;;29.09
59521;BMP280;54898;40.918;14.476;2022-07-10T01:59:40;90630.00;;;28.59
59521;BMP280;54898;40.918;14.476;2022-07-10T02:02:07;95690.38;;;29.02
59521;BMP280;54898;40.918;14.476;2022-07-10T02:04:34;93390.53;;;28.94
59521;BMP280;54898;40.918;14.476;2022-07-10T02:07:07;95586.56;;;29.01
59521;BMP280;54898;40.918;14.476;2022-07-10T02:09:34;97599.59;;;29.45
59521;BMP280;54898;40.918;14.476;2022-07-10T02:12:01;96531.41;;;29.46
59521;BMP280;54898;40.918;14.476;2022-07-10T02:14:29;92903.53;;;28.96
59521;BMP280;54898;40.918;14.476;2022-07-10T02:16:55;94573.03;;;29.00
59521;BMP280;54898;40.918;14.476;2022-07-10T02:19:22;95446.84;;;29.13
59521;BMP280;54898;40.918;14.476;2022-07-10T02:21:49;93925.88;;;29.17
59521;BMP280;54898;40.918;14.476;2022-07-10T02:24:15;95635.75;;;29.29
59521;BMP280;54898;40.918;14.476;2022-07-10T02:26:42;95589.84;;;29.24
59521;BMP280;54898;40.918;14.476;2022-07-10T02:29:09;83312.47;;;28.51
59521;BMP280;54898;40.918;14.476;2022-07-10T02:31:37;92253.63;;;28.65
59521;BMP280;54898;40.918;14.476;2022-07-10T02:34:07;95883.75;;;29.23
59521;BMP280;54898;40.918;14.476;2022-07-10T02:36:34;92620.31;;;28.91
59521;BMP280;54898;40.918;14.476;2022-07-10T02:39:00;93836.56;;;29.11
59521;BMP280;54898;40.918;14.476;2022-07-10T02:41:27;97607.75;;;29.43
59521;BMP280;54898;40.918;14.476;2022-07-10T02:43:54;89441.34;;;28.67
59521;BMP280;54898;40.918;14.476;2022-07-10T02:46:21;92665.72;;;28.62
59521;BMP280;54898;40.918;14.476;2022-07-10T02:48:49;91626.94;;;28.63
59521;BMP280;54898;40.918;14.476;2022-07-10T02:51:16;92850.13;;;28.69
59521;BMP280;54898;40.918;14.476;2022-07-10T02:53:43;89566.31;;;28.47
59521;BMP280;54898;40.918;14.476;2022-07-10T02:56:09;93480.50;;;28.66
59521;BMP280;54898;40.918;14.476;2022-07-10T02:58:38;93313.94;;;28.57
59521;BMP280;54898;40.918;14.476;2022-07-10T03:01:05;91108.28;;;28.49
59521;BMP280;54898;40.918;14.476;2022-07-10T03:03:31;85397.09;;;27.80
59521;BMP280;54898;40.918;14.476;2022-07-10T03:06:00;90679.78;;;27.95
59521;BMP280;54898;40.918;14.476;2022-07-10T03:08:26;93561.41;;;28.39
59521;BMP280;54898;40.918;14.476;2022-07-10T03:10:53;90886.91;;;28.12
59521;BMP280;54898;40.918;14.476;2022-07-10T03:13:19;91666.69;;;28.12
59521;BMP280;54898;40.918;14.476;2022-07-10T03:15:46;90054.25;;;27.69
59521;BMP280;54898;40.918;14.476;2022-07-10T03:18:13;91824.00;;;27.89
59521;BMP280;54898;40.918;14.476;2022-07-10T03:20:41;87832.53;;;27.40
59521;BMP280;54898;40.918;14.476;2022-07-10T03:23:10;90379.09;;;27.52
59521;BMP280;54898;40.918;14.476;2022-07-10T03:25:36;85511.09;;;27.07
59521;BMP280;54898;40.918;14.476;2022-07-10T03:28:03;83807.34;;;26.85
59521;BMP280;54898;40.918;14.476;2022-07-10T03:30:29;86710.81;;;26.81
59521;BMP280;54898;40.918;14.476;2022-07-10T03:32:56;89248.84;;;26.98
59521;BMP280;54898;40.918;14.476;2022-07-10T03:35:23;91193.44;;;27.25
59521;BMP280;54898;40.918;14.476;2022-07-10T03:37:52;89992.63;;;27.35
59521;BMP280;54898;40.918;14.476;2022-07-10T03:40:20;89418.16;;;27.30
59521;BMP280;54898;40.918;14.476;2022-07-10T03:42:46;89052.00;;;27.32
59521;BMP280;54898;40.918;14.476;2022-07-10T03:45:13;89969.81;;;27.16
59521;BMP280;54898;40.918;14.476;2022-07-10T03:47:40;76788.66;;;26.22
59521;BMP280;54898;40.918;14.476;2022-07-10T03:50:07;86992.53;;;26.71
59521;BMP280;54898;40.918;14.476;2022-07-10T03:52:35;93615.78;;;27.22
59521;BMP280;54898;40.918;14.476;2022-07-10T03:55:02;89682.63;;;27.03
59521;BMP280;54898;40.918;14.476;2022-07-10T06:39:08;103418.03;;;34.55
59521;BMP280;54898;40.918;14.476;2022-07-10T06:41:34;101866.25;;;34.53
59521;BMP280;54898;40.918;14.476;2022-07-10T06:44:01;102857.50;;;34.52
59521;BMP280;54898;40.918;14.476;2022-07-10T06:46:28;99598.13;;;33.70
59521;BMP280;54898;40.918;14.476;2022-07-10T06:48:55;102253.59;;;34.43
59521;BMP280;54898;40.918;14.476;2022-07-10T06:51:22;98659.63;;;34.09
59521;BMP280;54898;40.918;14.476;2022-07-10T06:53:49;99896.00;;;34.20
59521;BMP280;54898;40.918;14.476;2022-07-10T06:56:18;104397.09;;;34.96
59521;BMP280;54898;40.918;14.476;2022-07-10T06:58:45;101048.59;;;34.60
59521;BMP280;54898;40.918;14.476;2022-07-10T07:01:12;104460.63;;;35.20
59521;BMP280;54898;40.918;14.476;2022-07-10T07:03:38;99521.41;;;34.78
59521;BMP280;54898;40.918;14.476;2022-07-10T07:06:05;103113.56;;;34.97
59521;BMP280;54898;40.918;14.476;2022-07-10T07:08:33;105372.47;;;35.87
59521;BMP280;54898;40.918;14.476;2022-07-10T07:11:03;106186.63;;;36.88
59521;BMP280;54898;40.918;14.476;2022-07-10T07:13:31;104315.84;;;37.04
59521;BMP280;54898;40.918;14.476;2022-07-10T07:15:58;99304.66;;;36.13
59521;BMP280;54898;40.918;14.476;2022-07-10T07:18:32;103634.69;;;36.80
59521;BMP280;54898;40.918;14.476;2022-07-10T07:20:58;103986.00;;;37.34
59521;BMP280;54898;40.918;14.476;2022-07-10T07:23:44;103049.44;;;37.23
59521;BMP280;54898;40.918;14.476;2022-07-10T07:26:10;104444.75;;;37.89
59521;BMP280;54898;40.918;14.476;2022-07-10T07:28:39;104785.28;;;37.85
59521;BMP280;54898;40.918;14.476;2022-07-10T07:31:05;102329.72;;;38.34
59521;BMP280;54898;40.918;14.476;2022-07-10T07:33:32;99143.06;;;37.48
59521;BMP280;54898;40.918;14.476;2022-07-10T07:35:59;102685.50;;;37.71
59521;BMP280;54898;40.918;14.476;2022-07-10T07:38:26;101155.63;;;36.98
59521;BMP280;54898;40.918;14.476;2022-07-10T07:40:53;102544.72;;;37.01
59521;BMP280;54898;40.918;14.476;2022-07-10T07:43:19;103456.53;;;38.03
59521;BMP280;54898;40.918;14.476;2022-07-10T07:45:48;104598.50;;;38.42
59521;BMP280;54898;40.918;14.476;2022-07-10T07:48:14;101208.09;;;37.64
59521;BMP280;54898;40.918;14.476;2022-07-10T07:50:41;102377.34;;;38.51
59521;BMP280;54898;40.918;14.476;2022-07-10T07:53:08;96659.88;;;36.66
59521;BMP280;54898;40.918;14.476;2022-07-10T07:55:35;99813.56;;;36.52
59521;BMP280;54898;40.918;14.476;2022-07-10T07:58:02;100643.03;;;36.78
59521;BMP280;54898;40.918;14.476;2022-07-10T08:00:30;98243.94;;;36.32
59521;BMP280;54898;40.918;14.476;2022-07-10T08:02:59;99375.94;;;36.55
59521;BMP280;54898;40.918;14.476;2022-07-10T08:05:27;96054.81;;;36.83
59521;BMP280;54898;40.918;14.476;2022-07-10T08:07:55;98448.75;;;36.27
59521;BMP280;54898;40.918;14.476;2022-07-10T08:10:23;97605.31;;;36.42
59521;BMP280;54898;40.918;14.476;2022-07-10T08:12:52;102091.50;;;37.21
59521;BMP280;54898;40.918;14.476;2022-07-10T08:15:20;104262.56;;;38.50
59521;BMP280;54898;40.918;14.476;2022-07-10T08:17:51;103471.03;;;38.79
59521;BMP280;54898;40.918;14.476;2022-07-10T08:20:20;105854.38;;;39.58
59521;BMP280;54898;40.918;14.476;2022-07-10T08:22:47;104554.81;;;39.95
59521;BMP280;54898;40.918;14.476;2022-07-10T08:25:14;100484.78;;;39.32
59521;BMP280;54898;40.918;14.476;2022-07-10T08:27:41;103720.31;;;39.37
59521;BMP280;54898;40.918;14.476;2022-07-10T08:30:09;107043.19;;;40.73
59521;BMP280;54898;40.918;14.476;2022-07-10T08:32:36;104393.25;;;40.71
59521;BMP280;54898;40.918;14.476;2022-07-10T08:35:04;106927.91;;;42.44
59521;BMP280;54898;40.918;14.476;2022-07-10T08:37:38;103594.25;;;42.20
59521;BMP280;54898;40.918;14.476;2022-07-10T08:40:06;102511.47;;;43.04
59521;BMP280;54898;40.918;14.476;2022-07-10T08:42:34;105103.25;;;44.70
59521;BMP280;54898;40.918;14.476;2022-07-10T08:45:01;104970.97;;;45.89
59521;BMP280;54898;40.918;14.476;2022-07-10T08:47:29;100773.09;;;43.41
59521;BMP280;54898;40.918;14.476;2022-07-10T08:49:57;100733.00;;;41.89
59521;BMP280;54898;40.918;14.476;2022-07-10T08:52:26;103019.47;;;42.51
59521;BMP280;54898;40.918;14.476;2022-07-10T08:54:55;104068.06;;;44.50
59521;BMP280;54898;40.918;14.476;2022-07-10T08:57:22;101941.94;;;43.78
59521;BMP280;54898;40.918;14.476;2022-07-10T08:59:49;102071.69;;;43.45
59521;BMP280;54898;40.918;14.476;2022-07-10T09:02:16;101486.78;;;42.00
59521;BMP280;54898;40.918;14.476;2022-07-10T09:04:43;102216.75;;;42.97
59521;BMP280;54898;40.918;14.476;2022-07-10T09:07:10;102398.97;;;42.77
59521;BMP280;54898;40.918;14.476;2022-07-10T09:09:51;101968.97;;;42.90
59521;BMP280;54898;40.918;14.476;2022-07-10T09:12:19;101227.09;;;42.49
59521;BMP280;54898;40.918;14.476;2022-07-10T09:14:45;98558.47;;;40.67
59521;BMP280;54898;40.918;14.476;2022-07-10T09:17:12;98629.53;;;39.80
59521;BMP280;54898;40.918;14.476;2022-07-10T09:19:39;97572.91;;;39.58
59521;BMP280;54898;40.918;14.476;2022-07-10T09:22:07;101675.19;;;40.59
59521;BMP280;54898;40.918;14.476;2022-07-10T09:24:38;96783.31;;;40.69
59521;BMP280;54898;40.918;14.476;2022-07-10T09:27:05;97464.66;;;40.02
59521;BMP280;54898;40.918;14.476;2022-07-10T09:29:44;96914.34;;;39.52
59521;BMP280;54898;40.918;14.476;2022-07-10T09:32:12;97920.38;;;38.76
59521;BMP280;54898;40.918;14.476;2022-07-10T09:34:39;101680.38;;;39.61
59521;BMP280;54898;40.918;14.476;2022-07-10T09:37:19;101411.78;;;39.81
59521;BMP280;54898;40.918;14.476;2022-07-10T09:39:53;96791.25;;;38.23
59521;BMP280;54898;40.918;14.476;2022-07-10T09:42:25;101874.16;;;40.45
59521;BMP280;54898;40.918;14.476;2022-07-10T09:45:12;97545.16;;;38.94
59521;BMP280;54898;40.918;14.476;2022-07-10T09:47:40;100956.59;;;39.97
59521;BMP280;54898;40.918;14.476;2022-07-10T09:50:19;100275.13;;;40.71
59521;BMP280;54898;40.918;14.476;2022-07-10T09:52:48;99457.44;;;39.78
59521;BMP280;54898;40.918;14.476;2022-07-10T09:55:17;98946.47;;;39.10
59521;BMP280;54898;40.918;14.476;2022-07-10T09:57:48;100605.63;;;39.55
59521;BMP280;54898;40.918;14.476;2022-07-10T10:00:22;101024.66;;;40.18
59521;BMP280;54898;40.918;14.476;2022-07-10T10:02:54;100348.63;;;40.45
59521;BMP280;54898;40.918;14.476;2022-07-10T10:05:35;100510.50;;;40.33
59521;BMP280;54898;40.918;14.476;2022-07-10T10:08:09;99662.00;;;39.53
59521;BMP280;54898;40.918;14.476;2022-07-10T10:10:38;99769.97;;;38.79
59521;BMP280;54898;40.918;14.476;2022-07-10T10:13:08;98765.69;;;38.62
59521;BMP280;54898;40.918;14.476;2022-07-10T10:15:38;98876.66;;;38.95
59521;BMP280;54898;40.918;14.476;2022-07-10T10:18:05;97266.81;;;38.53
59521;BMP280;54898;40.918;14.476;2022-07-10T10:20:32;95802.03;;;37.54
59521;BMP280;54898;40.918;14.476;2022-07-10T10:23:10;94803.44;;;37.27
59521;BMP280;54898;40.918;14.476;2022-07-10T10:25:38;96486.59;;;37.70
59521;BMP280;54898;40.918;14.476;2022-07-10T10:28:05;99325.97;;;38.04
59521;BMP280;54898;40.918;14.476;2022-07-10T10:30:33;98853.66;;;38.18
59521;BMP280;54898;40.918;14.476;2022-07-10T10:35:46;96804.78;;;38.08
59521;BMP280;54898;40.918;14.476;2022-07-10T10:38:13;98891.84;;;37.68
59521;BMP280;54898;40.918;14.476;2022-07-10T10:40:41;97541.63;;;37.91
59521;BMP280;54898;40.918;14.476;2022-07-10T10:43:18;97646.69;;;37.42
59521;BMP280;54898;40.918;14.476;2022-07-10T10:45:45;97883.84;;;37.45
59521;BMP280;54898;40.918;14.476;2022-07-10T10:48:15;99064.47;;;38.20
59521;BMP280;54898;40.918;14.476;2022-07-10T10:50:46;97292.63;;;38.11
59521;BMP280;54898;40.918;14.476;2022-07-10T10:53:14;95338.13;;;37.53
59521;BMP280;54898;40.918;14.476;2022-07-10T10:55:52;99360.03;;;37.70
59521;BMP280;54898;40.918;14.476;2022-07-10T10:58:40;98390.81;;;37.56
59521;BMP280;54898;40.918;14.476;2022-07-10T11:01:24;98288.72;;;37.24
59521;BMP280;54898;40.918;14.476;2022-07-10T11:04:14;99562.25;;;37.98
59521;BMP280;54898;40.918;14.476;2022-07-10T11:06:42;93186.03;;;37.34
59521;BMP280;54898;40.918;14.476;2022-07-10T11:09:22;93374.16;;;36.17
59521;BMP280;54898;40.918;14.476;2022-07-10T11:12:00;96786.94;;;36.20
59521;BMP280;54898;40.918;14.476;2022-07-10T11:14:28;95419.69;;;36.74
59521;BMP280;54898;40.918;14.476;2022-07-10T11:16:55;98434.50;;;36.90
59521;BMP280;54898;40.918;14.476;2022-07-10T11:19:24;97301.09;;;36.48
59521;BMP280;54898;40.918;14.476;2022-07-10T11:22:01;93143.81;;;35.62
59521;BMP280;54898;40.918;14.476;2022-07-10T11:24:40;96517.63;;;35.82
59521;BMP280;54898;40.918;14.476;2022-07-10T11:27:18;97689.47;;;36.05
59521;BMP280;54898;40.918;14.476;2022-07-10T11:29:57;99191.75;;;36.94
59521;BMP280;54898;40.918;14.476;2022-07-10T11:32:24;98954.41;;;37.08
59521;BMP280;54898;40.918;14.476;2022-07-10T11:34:52;100079.09;;;37.64
59521;BMP280;54898;40.918;14.476;2022-07-10T11:37:18;100560.28;;;38.06
59521;BMP280;54898;40.918;14.476;2022-07-10T11:39:46;99970.69;;;38.12
59521;BMP280;54898;40.918;14.476;2022-07-10T11:42:13;99105.09;;;38.08
59521;BMP280;54898;40.918;14.476;2022-07-10T11:44:40;99699.38;;;38.28
59521;BMP280;54898;40.918;14.476;2022-07-10T11:47:06;98814.31;;;38.18
59521;BMP280;54898;40.918;14.476;2022-07-10T11:49:34;98223.25;;;37.83
59521;BMP280;54898;40.918;14.476;2022-07-10T11:52:04;95779.50;;;37.08
59521;BMP280;54898;40.918;14.476;2022-07-10T11:54:30;99213.78;;;37.66
59521;BMP280;54898;40.918;14.476;2022-07-10T11:57:04;99167.53;;;37.67
59521;BMP280;54898;40.918;14.476;2022-07-10T11:59:31;100153.75;;;38.09
59521;BMP280;54898;40.918;14.476;2022-07-10T12:01:58;100004.31;;;38.19
59521;BMP280;54898;40.918;14.476;2022-07-10T12:04:25;99567.97;;;38.38
59521;BMP280;54898;40.918;14.476;2022-07-10T12:06:53;97945.75;;;37.49
59521;BMP280;54898;40.918;14.476;2022-07-10T12:09:22;99673.44;;;38.11
59521;BMP280;54898;40.918;14.476;2022-07-10T12:11:58;98846.06;;;38.10
59521;BMP280;54898;40.918;14.476;2022-07-10T12:14:26;97749.81;;;37.43
59521;BMP280;54898;40.918;14.476;2022-07-10T12:16:53;98668.97;;;37.18
59521;BMP280;54898;40.918;14.476;2022-07-10T12:19:23;95153.03;;;36.71
59521;BMP280;54898;40.918;14.476;2022-07-10T12:21:51;98216.63;;;36.90
59521;BMP280;54898;40.918;14.476;2022-07-10T12:24:18;99615.91;;;37.47
59521;BMP280;54898;40.918;14.476;2022-07-10T12:26:50;99832.03;;;37.91
59521;BMP280;54898;40.918;14.476;2022-07-10T12:29:22;99991.59;;;38.18
59521;BMP280;54898;40.918;14.476;2022-07-10T12:31:50;99170.69;;;38.13
59521;BMP280;54898;40.918;14.476;2022-07-10T12:34:18;95888.72;;;36.77
59521;BMP280;54898;40.918;14.476;2022-07-10T12:36:46;98487.31;;;37.28
59521;BMP280;54898;40.918;14.476;2022-07-10T12:39:13;98535.63;;;37.38
59521;BMP280;54898;40.918;14.476;2022-07-10T12:41:58;97686.69;;;36.86
59521;BMP280;54898;40.918;14.476;2022-07-10T12:44:37;98609.84;;;37.14
59521;BMP280;54898;40.918;14.476;2022-07-10T12:47:05;97025.13;;;36.61
59521;BMP280;54898;40.918;14.476;2022-07-10T12:49:51;95452.94;;;36.52
59521;BMP280;54898;40.918;14.476;2022-07-10T12:52:26;98008.50;;;36.17
59521;BMP280;54898;40.918;14.476;2022-07-10T12:55:08;99062.97;;;36.48
59521;BMP280;54898;40.918;14.476;2022-07-10T12:57:48;95780.16;;;36.42
59521;BMP280;54898;40.918;14.476;2022-07-10T13:00:16;97570.50;;;36.31
59521;BMP280;54898;40.918;14.476;2022-07-10T13:02:45;100368.78;;;37.46
59521;BMP280;54898;40.918;14.476;2022-07-10T13:05:26;96103.16;;;37.13
59521;BMP280;54898;40.918;14.476;2022-07-10T13:08:04;98179.38;;;37.13
59521;BMP280;54898;40.918;14.476;2022-07-10T13:10:33;98048.72;;;37.08
59521;BMP280;54898;40.918;14.476;2022-07-10T13:13:01;99583.75;;;37.58
59521;BMP280;54898;40.918;14.476;2022-07-10T13:15:28;99604.16;;;37.68
59521;BMP280;54898;40.918;14.476;2022-07-10T13:17:55;98739.63;;;37.58
59521;BMP280;54898;40.918;14.476;2022-07-10T13:20:22;98591.00;;;37.72
59521;BMP280;54898;40.918;14.476;2022-07-10T13:22:48;99123.34;;;37.67
59521;BMP280;54898;40.918;14.476;2022-07-10T13:25:15;97974.84;;;37.82
59521;BMP280;54898;40.918;14.476;2022-07-10T13:27:42;99886.19;;;38.01
59521;BMP280;54898;40.918;14.476;2022-07-10T13:30:10;99730.38;;;38.11
59521;BMP280;54898;40.918;14.476;2022-07-10T13:32:37;99172.69;;;38.01
59521;BMP280;54898;40.918;14.476;2022-07-10T13:35:05;98941.63;;;38.21
59521;BMP280;54898;40.918;14.476;2022-07-10T13:37:31;99538.72;;;38.13
59521;BMP280;54898;40.918;14.476;2022-07-10T13:39:58;97209.19;;;37.24
59521;BMP280;54898;40.918;14.476;2022-07-10T13:42:25;93513.44;;;35.99
59521;BMP280;54898;40.918;14.476;2022-07-10T13:44:52;97268.16;;;36.78
59521;BMP280;54898;40.918;14.476;2022-07-10T13:47:20;99326.22;;;37.11
59521;BMP280;54898;40.918;14.476;2022-07-10T13:49:47;99487.34;;;37.36
59521;BMP280;54898;40.918;14.476;2022-07-10T13:52:14;99441.59;;;37.53
59521;BMP280;54898;40.918;14.476;2022-07-10T13:54:40;99413.25;;;37.68
59521;BMP280;54898;40.918;14.476;2022-07-10T13:57:07;98973.03;;;37.55
59521;BMP280;54898;40.918;14.476;2022-07-10T13:59:34;99662.97;;;37.66
59521;BMP280;54898;40.918;14.476;2022-07-10T14:02:01;100384.69;;;37.83
59521;BMP280;54898;40.918;14.476;2022-07-10T14:04:29;100330.16;;;37.93
59521;BMP280;54898;40.918;14.476;2022-07-10T14:06:56;100221.59;;;38.05
59521;BMP280;54898;40.918;14.476;2022-07-10T14:09:22;97327.09;;;37.96
59521;BMP280;54898;40.918;14.476;2022-07-10T14:11:50;99929.88;;;38.37
59521;BMP280;54898;40.918;14.476;2022-07-10T14:14:17;99505.72;;;38.41
59521;BMP280;54898;40.918;14.476;2022-07-10T14:16:43;99887.47;;;38.52
59521;BMP280;54898;40.918;14.476;2022-07-10T14:19:10;99608.69;;;38.46
59521;BMP280;54898;40.918;14.476;2022-07-10T14:21:39;98859.78;;;38.38
59521;BMP280;54898;40.918;14.476;2022-07-10T14:24:06;98698.78;;;38.24
59521;BMP280;54898;40.918;14.476;2022-07-10T14:26:32;97879.38;;;37.96
59521;BMP280;54898;40.918;14.476;2022-07-10T14:29:02;98468.84;;;37.82
59521;BMP280;54898;40.918;14.476;2022-07-10T14:31:28;97013.63;;;37.42
59521;BMP280;54898;40.918;14.476;2022-07-10T14:33:56;98496.44;;;37.74
59521;BMP280;54898;40.918;14.476;2022-07-10T14:36:22;98202.88;;;37.83
59521;BMP280;54898;40.918;14.476;2022-07-10T14:38:54;97752.09;;;37.47
59521;BMP280;54898;40.918;14.476;2022-07-10T14:41:21;98805.31;;;37.76
59521;BMP280;54898;40.918;14.476;2022-07-10T14:43:48;98828.66;;;37.79
59521;BMP280;54898;40.918;14.476;2022-07-10T14:46:15;97165.75;;;37.60
59521;BMP280;54898;40.918;14.476;2022-07-10T14:48:42;97846.91;;;37.64
59521;BMP280;54898;40.918;14.476;2022-07-10T14:51:09;98006.72;;;37.62
59521;BMP280;54898;40.918;14.476;2022-07-10T14:53:36;98664.84;;;37.86
59521;BMP280;54898;40.918;14.476;2022-07-10T14:56:05;98240.09;;;37.83
59521;BMP280;54898;40.918;14.476;2022-07-10T14:58:32;98158.81;;;37.85
59521;BMP280;54898;40.918;14.476;2022-07-10T15:00:59;96966.00;;;37.83
59521;BMP280;54898;40.918;14.476;2022-07-10T15:03:26;98387.84;;;38.02
59521;BMP280;54898;40.918;14.476;2022-07-10T15:05:53;96679.34;;;37.67
59521;BMP280;54898;40.918;14.476;2022-07-10T15:08:20;98531.78;;;38.02
59521;BMP280;54898;40.918;14.476;2022-07-10T15:10:46;98039.13;;;37.78
59521;BMP280;54898;40.918;14.476;2022-07-10T15:13:15;98410.13;;;37.86
59521;BMP280;54898;40.918;14.476;2022-07-10T15:15:42;98357.03;;;38.04
59521;BMP280;54898;40.918;14.476;2022-07-10T15:18:09;96813.16;;;37.84
59521;BMP280;54898;40.918;14.476;2022-07-10T15:20:36;97820.59;;;37.71
59521;BMP280;54898;40.918;14.476;2022-07-10T15:23:03;98579.16;;;37.85
59521;BMP280;54898;40.918;14.476;2022-07-10T15:25:30;97301.28;;;37.65
59521;BMP280;54898;40.918;14.476;2022-07-10T15:27:57;98344.59;;;37.82
59521;BMP280;54898;40.918;14.476;2022-07-10T15:30:25;98702.97;;;37.89
59521;BMP280;54898;40.918;14.476;2022-07-10T15:32:52;95778.63;;;37.79
59521;BMP280;54898;40.918;14.476;2022-07-10T15:35:20;98291.09;;;37.91
59521;BMP280;54898;40.918;14.476;2022-07-10T15:37:50;98934.72;;;38.13
59521;BMP280;54898;40.918;14.476;2022-07-10T15:40:16;98452.16;;;38.09
59521;BMP280;54898;40.918;14.476;2022-07-10T15:42:43;98610.03;;;38.08
59521;BMP280;54898;40.918;14.476;2022-07-10T15:45:10;98076.34;;;38.06
59521;BMP280;54898;40.918;14.476;2022-07-10T15:47:38;98259.00;;;38.08
59521;BMP280;54898;40.918;14.476;2022-07-10T15:50:05;98445.50;;;38.16
59521;BMP280;54898;40.918;14.476;2022-07-10T15:52:32;97830.56;;;38.03
59521;BMP280;54898;40.918;14.476;2022-07-10T15:54:59;98631.63;;;38.17
59521;BMP280;54898;40.918;14.476;2022-07-10T15:57:26;97962.00;;;37.93
59521;BMP280;54898;40.918;14.476;2022-07-10T15:59:52;98177.13;;;37.86
59521;BMP280;54898;40.918;14.476;2022-07-10T16:02:19;98481.03;;;37.98
59521;BMP280;54898;40.918;14.476;2022-07-10T16:04:47;98686.94;;;38.03
59521;BMP280;54898;40.918;14.476;2022-07-10T16:07:14;97297.22;;;37.35
