sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:01:29;20.25;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:03:58;19.75;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:06:27;18.50;3.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:08:57;19.50;3.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:11:26;21.75;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:13:55;23.25;3.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:16:25;26.50;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:18:54;22.75;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:21:24;17.50;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:23:53;19.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:26:22;20.75;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:28:52;23.75;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:31:22;19.25;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:33:51;20.25;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:36:21;22.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:38:50;23.25;6.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:41:20;22.25;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:43:56;17.50;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:46:26;19.00;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:48:56;23.50;5.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:51:27;30.50;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:53:57;22.00;7.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:56:28;20.50;6.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T00:58:57;22.75;7.25;3.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:01:27;19.75;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:03:56;26.50;7.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:06:26;19.25;5.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:08:55;21.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:11:24;17.50;4.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:13:54;18.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:16:24;21.00;4.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:18:53;22.25;6.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:21:23;19.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:23:53;20.50;4.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:26:23;26.00;9.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:28:53;21.75;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:31:26;23.50;9.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:33:56;20.50;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:36:25;22.75;5.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:38:56;26.50;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:41:26;20.25;6.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:43:56;24.00;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:46:25;18.75;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:48:55;19.00;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:51:24;23.50;7.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:53:54;22.50;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:56:24;22.25;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T01:58:54;20.00;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:01:24;23.50;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:03:53;18.25;5.50;4.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:06:41;19.75;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:09:10;23.00;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:11:40;22.25;7.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:14:09;21.25;8.00;5.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:16:38;24.75;12.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:19:08;26.00;12.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:21:37;25.50;9.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:24:07;21.25;7.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:26:36;20.75;6.25;4.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:29:05;25.00;6.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:31:35;20.50;5.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:34:10;20.00;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:36:43;19.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:39:13;19.75;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:41:42;28.50;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:44:11;19.50;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:46:41;22.50;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:49:11;21.00;6.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:51:41;24.75;8.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:54:10;24.75;8.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:56:40;20.00;7.25;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T02:59:09;24.50;6.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:01:38;19.75;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:04:08;19.50;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:06:37;28.00;11.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:09:07;27.00;6.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:11:36;22.50;8.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:14:05;22.00;8.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:16:35;21.75;7.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:19:04;19.50;6.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:21:33;22.00;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:24:03;26.75;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:26:32;21.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:29:02;23.00;3.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:31:31;18.75;5.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:34:01;19.50;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:36:30;35.75;22.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:38:59;26.50;9.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:41:29;33.50;15.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:43:58;32.50;13.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:46:27;37.00;20.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:48:57;53.50;33.25;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:51:26;44.50;25.75;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:53:56;44.50;28.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:56:25;49.00;28.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T03:59:30;36.00;20.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:02:00;42.00;24.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:04:31;41.75;18.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:07:00;35.75;18.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:09:30;43.25;18.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:11:59;38.50;20.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:14:28;33.25;16.00;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:16:58;32.00;15.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:19:28;34.75;15.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:21:57;31.75;16.00;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:24:26;40.00;20.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:26:56;31.25;16.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:29:25;30.25;15.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:31:55;32.50;15.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:34:25;38.25;18.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:36:55;29.00;15.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:39:25;34.25;14.75;8.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:41:54;31.00;15.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:44:24;33.25;15.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:46:53;27.50;10.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:49:23;29.75;12.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:51:52;30.75;15.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:54:22;29.00;15.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:56:51;25.25;11.75;7.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T04:59:21;27.75;12.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:01:50;27.75;11.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:04:21;28.00;9.25;7.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:06:51;35.00;13.50;8.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:09:20;27.25;11.75;8.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:11:50;34.75;14.75;7.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:14:20;28.00;11.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:16:50;27.75;12.50;8.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:19:20;26.25;11.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:21:50;27.50;11.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:24:20;26.00;11.50;7.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:26:50;26.25;11.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:29:19;25.75;12.25;6.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:31:49;23.75;11.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:34:19;22.00;9.50;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:36:48;31.00;12.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:39:18;33.00;9.50;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:41:48;29.00;11.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:44:18;30.50;11.50;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:46:49;40.00;15.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:49:18;45.50;17.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:51:48;33.25;11.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:54:17;35.75;12.00;6.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:56:47;33.25;11.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T05:59:17;27.00;11.00;8.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:01:46;29.25;9.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:04:16;35.75;10.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:06:46;37.75;11.25;7.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:09:16;27.75;10.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:11:46;25.25;11.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:14:17;28.00;10.25;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:16:46;29.25;10.25;7.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:19:16;29.50;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:21:47;31.00;9.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:24:16;26.00;10.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:26:46;25.75;12.50;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:29:16;27.25;11.50;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:31:45;25.75;7.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:34:15;25.00;8.25;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:36:44;24.25;9.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:39:14;36.25;12.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:41:43;30.50;10.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:44:13;26.50;13.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:46:43;26.00;12.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:49:33;26.00;9.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:52:03;26.25;11.50;6.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:54:38;25.00;8.25;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:57:08;23.50;9.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T06:59:38;29.75;10.50;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:02:08;25.50;10.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:04:38;24.75;8.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:07:07;22.75;9.50;7.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:09:37;24.00;9.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:12:08;27.00;10.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:14:38;27.50;10.75;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:17:11;28.25;9.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:19:43;25.00;10.75;6.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:22:31;25.75;11.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:25:18;24.25;10.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:27:48;24.00;9.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:30:18;24.75;11.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:32:48;23.75;10.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:35:18;26.00;11.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:37:50;26.75;9.25;5.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:40:21;24.00;9.25;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:42:54;27.00;9.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:45:24;22.25;9.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:47:57;29.75;10.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:50:34;26.50;10.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:53:05;22.00;9.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:55:35;24.25;9.50;5.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T07:58:05;28.25;13.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:00:35;25.25;8.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:03:05;23.00;10.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:05:35;30.75;10.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:08:04;24.00;10.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:10:37;26.50;9.25;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:13:11;26.25;9.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:15:43;26.50;9.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:18:13;25.75;11.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:20:43;26.25;9.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:23:13;27.25;8.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:25:43;23.50;8.25;7.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:28:13;21.25;8.75;6.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:30:49;28.00;11.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:33:19;27.50;11.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:35:49;27.25;11.75;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:38:19;26.75;12.50;8.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:40:49;29.75;13.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:43:19;28.00;15.25;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:45:52;35.50;21.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:48:24;34.25;21.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:50:54;42.00;27.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:53:31;35.25;22.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:56:03;35.75;22.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T08:58:33;40.50;24.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:01:04;39.50;24.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:03:34;36.75;22.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:06:04;37.00;21.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:08:34;39.50;23.75;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:11:13;39.75;20.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:13:50;44.00;26.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:16:27;36.00;22.25;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:19:14;44.75;24.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:21:44;39.25;22.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:24:15;38.00;23.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:27:11;43.75;22.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:29:51;41.75;25.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:32:26;43.50;26.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:34:56;43.50;27.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:37:47;40.00;25.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:40:17;39.25;23.25;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:42:47;40.50;25.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:45:18;31.25;18.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:47:58;38.75;25.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:50:32;40.00;24.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:53:08;37.75;23.50;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:55:41;44.00;29.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T09:58:12;41.25;24.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:00:46;42.50;24.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:03:16;45.00;29.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:05:55;46.25;28.25;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:08:25;39.75;27.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:10:57;43.50;28.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:13:27;48.00;33.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:15:59;47.50;33.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:18:30;49.25;32.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:21:00;44.75;29.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:23:30;44.75;27.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:26:00;45.50;30.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:28:30;44.00;28.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:31:04;44.25;28.00;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:36:14;44.75;26.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:41:29;45.00;27.50;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:49:25;40.50;24.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:51:59;47.75;31.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:54:31;43.75;28.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:57:14;44.75;29.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T10:59:50;45.25;30.00;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:04:51;50.50;34.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:13:06;52.75;35.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:15:57;56.25;34.75;23.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:18:27;54.00;37.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:21:00;58.25;37.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:26:30;54.25;37.25;25.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:29:04;50.00;33.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:31:35;52.75;34.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:34:13;47.75;28.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:36:43;44.00;25.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:39:13;50.00;30.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:41:46;46.00;28.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:44:16;46.00;26.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:46:46;43.75;23.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:49:18;39.00;22.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:51:47;45.75;25.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:54:17;42.25;24.25;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:56:48;37.50;20.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T11:59:23;37.75;19.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:01:55;39.25;20.25;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:04:25;39.75;19.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:06:58;39.75;20.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:09:27;38.50;21.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:12:06;32.75;20.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:14:37;40.25;18.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:17:11;35.00;19.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:19:41;37.25;21.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:22:11;43.00;21.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:24:41;37.75;18.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:27:11;35.00;22.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:29:41;33.75;18.50;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:32:21;34.25;16.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:34:51;33.00;17.25;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:37:22;31.00;14.50;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:39:52;38.00;16.75;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:42:29;30.75;15.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:45:12;33.25;13.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:47:46;35.25;17.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:50:16;29.75;16.75;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:52:47;33.00;15.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:55:19;35.00;14.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T12:57:58;34.25;16.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T13:00:31;35.50;15.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-10T13:03:07;38.50;14.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T13:05:38;29.00;13.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-10T13:08:09;33.50;16.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T13:10:42;30.25;16.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T13:13:13;29.75;15.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T13:15:43;36.50;15.50;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T13:18:20;29.50;13.75;9.50
50827;PMS7003;36804;40.218;116.442;2022-07-10T13:20:53;30.25;14.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-10T13:23:28;28.25;13.75;8.50
