sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15294;BME280;7748;52.474;13.454;2022-07-10T00:00:03;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:02:31;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:04:59;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:07:27;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:09:57;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:12:25;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:14:53;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:17:21;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:19:49;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:22:17;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:24:44;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:27:16;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:29:44;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:32:15;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:34:43;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:37:11;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:39:39;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:42:07;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:44:37;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:47:06;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:49:35;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:52:06;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:54:34;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:57:04;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T00:59:34;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:02:05;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:04:33;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:07:01;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:09:29;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:11:59;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:14:28;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:16:57;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:19:26;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:21:56;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:24:23;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:26:52;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:29:21;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:31:49;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:34:22;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:36:50;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:39:19;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:41:47;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:44:15;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:46:44;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:49:12;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:51:40;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:54:08;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:56:38;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T01:59:06;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:01:33;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:04:02;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:06:48;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:09:15;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:11:45;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:14:12;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:16:41;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:19:10;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:21:38;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:24:05;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:26:33;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:29:02;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:31:31;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:34:01;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:36:29;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:38:56;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:41:24;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:43:52;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:46:21;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:48:49;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:51:17;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:53:45;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:56:12;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T02:58:40;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:01:08;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:03:37;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:06:05;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:08:33;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:11:01;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:13:29;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:15:57;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:18:25;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:20:55;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:23:22;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:25:50;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:28:18;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:30:46;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:33:13;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:35:41;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:38:10;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:40:38;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:43:06;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:45:34;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:48:02;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:50:30;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:52:58;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:55:27;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T03:57:55;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:00:24;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:02:56;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:05:24;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:07:52;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:10:20;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:12:49;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:15:18;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:17:47;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:20:16;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:22:44;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:25:12;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:27:40;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:30:10;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:32:38;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:35:07;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:37:35;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:40:03;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:42:32;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:44:59;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:47:29;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:49:57;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:52:25;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:54:53;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:57:21;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T04:59:49;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:02:17;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:04:46;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:07:14;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:09:41;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:12:09;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:14:37;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:17:05;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:19:33;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:22:02;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:24:30;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:26:58;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:29:26;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:31:54;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:34:22;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:36:50;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:39:19;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:41:48;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:44:16;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:46:46;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:49:14;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:51:42;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:54:11;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:56:40;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T05:59:08;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:01:36;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:04:03;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:06:31;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:08:59;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:11:27;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:13:56;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:16:24;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:18:52;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:21:20;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:23:49;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:26:17;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:28:46;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:31:15;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:33:43;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:36:10;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:38:39;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:41:09;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:43:37;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:46:05;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:48:34;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:51:06;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:53:38;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:56:06;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T06:58:34;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:01:03;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:03:31;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:06:00;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:08:29;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:10:56;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:13:24;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:15:52;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:18:25;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:21:01;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:24:00;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:26:30;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:28:58;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:31:26;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:33:54;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:36:23;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:38:52;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:41:20;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:43:49;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:46:17;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:48:44;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:51:12;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:53:41;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:56:10;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T07:58:37;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:01:05;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:03:33;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:06:22;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:08:52;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:11:20;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:13:49;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:16:17;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:18:45;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:21:13;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:23:41;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:26:10;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:28:38;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:31:06;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:33:41;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:36:09;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:38:57;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:41:27;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:43:55;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:46:24;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:48:53;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:51:24;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:53:54;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:56:24;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T08:58:53;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:01:22;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:03:50;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:06:19;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:09:05;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:11:34;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:14:04;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:16:35;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:19:17;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:21:47;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:24:15;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:26:57;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:29:27;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:31:56;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:34:36;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:37:17;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:39:53;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:42:25;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:45:14;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:47:44;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:50:23;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:52:52;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:55:21;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T09:57:57;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:00:28;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:02:58;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:05:33;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:08:09;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:10:44;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:13:16;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:15:48;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:18:18;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:20:51;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:23:20;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:25:48;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:28:18;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:30:55;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:33:42;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:36:13;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:39:03;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:41:37;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:44:27;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:47:05;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:49:54;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:52:23;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:55:03;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T10:57:42;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:00:30;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:03:19;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:05:50;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:08:38;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:11:38;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:14:10;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:16:46;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:19:25;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:22:03;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:25:03;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:27:54;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:30:25;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:33:02;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:35:32;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:38:01;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:40:29;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:42:57;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:45:29;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:47:58;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:50:26;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:52:56;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:55:26;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T11:57:56;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T12:00:27;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T12:02:57;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T12:05:42;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T12:08:13;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T12:10:43;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T12:13:15;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T12:15:45;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T12:18:18;58734.78;;;-145.20;100.00
15294;BME280;7748;52.474;13.454;2022-07-10T12:20:48;58734.78;;;-145.20;100.00
