sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61553;SDS011;47425;51.976;5.326;2022-07-10T08:02:40;5.78;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:05:07;3.60;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:07:34;3.50;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:10:02;2.22;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:12:48;3.30;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:15:16;4.43;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:17:43;2.83;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:20:11;3.35;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:22:39;4.80;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:25:06;3.50;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:27:32;3.17;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:29:57;6.72;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:32:23;4.43;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:34:49;2.78;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:37:14;7.22;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:39:42;3.10;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:42:08;2.55;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:44:35;3.53;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:47:01;4.45;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:49:28;3.43;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:52:02;2.88;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:54:28;5.38;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:56:58;4.78;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T08:59:26;4.22;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:01:52;3.65;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:04:22;2.53;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:06:51;3.45;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:09:18;2.80;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:11:44;2.40;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:14:10;2.38;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:16:40;2.67;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:19:28;1.83;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:21:55;5.23;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:24:30;5.72;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:27:01;1.23;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:29:30;3.10;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:31:58;4.45;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:34:35;3.63;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:37:17;5.90;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:39:54;4.07;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:42:42;4.13;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:47:35;6.22;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:50:00;4.25;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:52:25;1.75;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:54:53;4.00;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:57:20;2.65;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-10T09:59:51;3.00;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:02:18;2.47;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:04:45;3.25;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:07:14;4.45;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:09:48;2.15;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:12:28;3.15;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:14:58;4.82;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:17:25;3.10;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:19:52;3.50;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:22:42;2.10;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:25:09;2.25;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:27:35;4.25;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:30:01;1.92;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:32:28;4.40;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:34:53;4.15;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:39:53;2.20;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:42:31;4.90;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:47:57;5.20;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:50:38;2.30;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T10:58:39;3.20;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:14:46;3.28;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:17:14;1.35;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:19:40;5.45;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:24:33;1.63;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:27:24;3.42;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:29:56;2.13;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:32:23;4.82;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:34:50;2.60;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:37:16;4.55;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:39:42;2.90;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:42:08;2.22;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:44:34;2.28;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:47:00;2.35;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:49:29;1.73;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:52:03;8.40;;;1.52;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:54:29;6.05;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:56:55;3.63;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T11:59:25;7.85;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:01:54;16.00;;;1.83;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:04:21;6.30;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:06:49;5.88;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:09:18;9.95;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:12:05;4.60;;;1.42;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:14:32;3.83;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:16:58;2.50;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:19:29;1.50;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:22:02;4.60;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:24:29;2.22;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:26:56;3.20;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:31:56;1.20;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:37:23;1.50;;;0.68;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:39:50;1.65;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:44:53;2.65;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:47:20;2.25;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T12:52:26;2.63;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:00:20;2.40;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:02:58;2.03;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:05:29;1.33;;;0.97;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:08:17;1.63;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:10:48;1.85;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:13:15;1.70;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:15:42;4.32;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:18:24;2.17;;;0.75;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:20:55;1.65;;;0.77;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:23:23;3.20;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:25:50;1.97;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:28:19;1.88;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:30:45;2.33;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:33:11;1.65;;;0.65;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:35:38;1.63;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:38:04;3.45;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:40:30;3.58;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:42:57;2.75;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:45:25;1.90;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:47:55;3.10;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:50:21;2.30;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:52:50;3.13;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:55:16;1.17;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T13:57:42;1.50;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:00:08;1.83;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:02:38;4.65;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:05:04;3.13;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:07:29;2.28;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:09:55;2.38;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:12:21;2.80;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:14:47;2.67;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:17:12;2.70;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:19:39;2.20;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:22:06;1.60;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:24:32;1.50;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:26:57;4.35;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:29:22;2.25;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:31:48;1.63;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:34:17;3.03;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:36:44;0.93;;;0.82;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:39:10;4.05;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:41:37;2.70;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:44:03;3.22;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:46:31;2.20;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:48:56;1.70;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:51:22;3.42;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:53:49;1.65;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:56:14;2.78;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-10T14:58:42;1.48;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:01:08;2.10;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:03:35;4.18;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:06:00;2.60;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:08:26;3.00;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:10:52;2.05;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:13:18;2.78;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:15:44;1.77;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:18:09;1.67;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:20:36;3.63;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:23:02;1.60;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:25:28;2.38;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:27:55;3.78;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:30:21;3.72;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:32:46;3.13;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:35:12;4.45;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:37:39;3.07;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:40:05;2.78;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:42:31;3.30;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:44:56;3.05;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:47:24;3.45;;;1.98;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:49:49;4.30;;;2.28;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:52:15;4.63;;;3.15;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:54:42;5.40;;;2.60;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:57:07;3.83;;;1.98;;
61553;SDS011;47425;51.976;5.326;2022-07-10T15:59:33;4.35;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:01:59;4.32;;;2.95;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:04:47;5.05;;;2.42;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:07:13;6.22;;;2.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:09:38;4.03;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:12:04;2.88;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:14:31;5.95;;;3.05;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:16:57;6.10;;;2.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:19:22;5.32;;;2.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:21:49;4.35;;;2.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:24:14;7.20;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:26:39;5.88;;;2.05;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:29:05;4.95;;;2.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:31:32;7.15;;;2.95;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:33:58;5.65;;;3.83;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:36:24;5.15;;;3.35;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:38:49;4.55;;;2.78;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:41:16;4.70;;;3.25;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:43:42;9.60;;;4.35;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:46:07;6.40;;;4.75;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:48:34;11.00;;;4.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:50:59;9.80;;;5.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:53:24;7.05;;;4.75;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:55:51;6.22;;;3.70;;
61553;SDS011;47425;51.976;5.326;2022-07-10T16:58:18;4.95;;;2.50;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:00:44;5.50;;;2.72;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:03:10;4.18;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:05:37;4.15;;;2.45;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:08:02;8.02;;;2.50;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:10:28;8.18;;;2.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:12:53;6.88;;;3.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:15:20;9.93;;;2.92;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:17:49;6.88;;;4.63;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:20:14;6.57;;;4.47;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:22:41;7.30;;;2.80;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:25:08;4.72;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:27:34;2.95;;;1.67;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:30:00;4.18;;;2.03;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:32:27;3.42;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:34:52;4.25;;;1.95;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:37:18;4.03;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:39:44;2.70;;;1.58;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:42:10;4.00;;;1.67;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:44:35;2.85;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:47:01;4.47;;;1.63;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:49:28;3.15;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:52:04;6.72;;;1.73;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:54:29;3.35;;;1.65;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:56:54;3.70;;;1.67;;
61553;SDS011;47425;51.976;5.326;2022-07-10T17:59:21;3.00;;;1.63;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:01:47;5.72;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:04:12;3.67;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:06:39;3.47;;;1.85;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:09:04;4.43;;;1.92;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:11:30;5.13;;;1.85;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:13:55;7.32;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:16:22;5.57;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:18:52;3.22;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:21:19;6.50;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:23:45;6.22;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:26:11;3.72;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:28:38;4.30;;;1.88;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:31:04;4.85;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:33:49;4.25;;;1.65;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:36:35;5.35;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:39:04;6.13;;;1.63;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:41:34;2.72;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:44:04;2.88;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:46:30;3.70;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:48:57;2.20;;;1.37;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:51:23;5.20;;;1.42;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:53:51;2.58;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:56:19;2.70;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-10T18:58:44;3.63;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:01:11;2.40;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:03:37;4.70;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:06:02;2.50;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:08:28;4.97;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:10:55;3.92;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:13:21;3.22;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:15:47;6.63;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:18:13;3.42;;;1.55;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:20:40;3.03;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:23:06;2.08;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:25:31;3.22;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:28:01;2.53;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:30:31;2.00;;;1.55;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:32:58;3.45;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:35:23;1.45;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:37:50;3.67;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:40:16;2.67;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:42:42;3.50;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:45:08;2.10;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:47:34;2.67;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:50:00;3.70;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:52:26;1.98;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:54:52;2.70;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:57:17;3.30;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-10T19:59:42;3.00;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:02:09;2.25;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:04:36;2.00;;;1.52;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:07:01;4.00;;;1.55;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:09:27;5.00;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:11:52;2.35;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:14:18;2.25;;;1.42;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:16:44;2.10;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:19:14;2.05;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:21:40;2.10;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:24:05;1.90;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:26:32;3.80;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:28:57;2.33;;;1.58;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:31:23;1.85;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:33:49;2.38;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:36:34;2.33;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:39:19;2.05;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:41:45;2.33;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:44:12;1.83;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:46:37;1.83;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:49:02;1.52;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:51:29;1.42;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:53:54;3.97;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:56:20;2.15;;;1.58;;
61553;SDS011;47425;51.976;5.326;2022-07-10T20:58:45;2.05;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:01:12;5.05;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:03:37;3.55;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:06:02;2.25;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:08:28;2.03;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:10:55;1.98;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:13:20;2.15;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:15:52;1.88;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:18:19;2.03;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:20:45;2.70;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:23:11;1.98;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:25:36;1.70;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:28:03;2.33;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:30:29;1.42;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:32:54;2.28;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:35:20;2.92;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:37:46;2.25;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:40:12;1.23;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:42:37;1.98;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:45:04;2.25;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-10T21:47:30;2.40;;;1.20;;
