sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51999;BME280;38015;50.924;11.598;2022-07-10T00:01:42;100142.20;;;23.53;39.54
51999;BME280;38015;50.924;11.598;2022-07-10T00:04:12;100140.63;;;23.54;39.49
51999;BME280;38015;50.924;11.598;2022-07-10T00:06:42;100138.63;;;23.51;39.56
51999;BME280;38015;50.924;11.598;2022-07-10T00:09:13;100139.57;;;23.53;39.49
51999;BME280;38015;50.924;11.598;2022-07-10T00:11:43;100137.41;;;23.53;39.49
51999;BME280;38015;50.924;11.598;2022-07-10T00:14:14;100136.65;;;23.51;39.52
51999;BME280;38015;50.924;11.598;2022-07-10T00:16:44;100139.14;;;23.50;39.55
51999;BME280;38015;50.924;11.598;2022-07-10T00:19:14;100140.78;;;23.50;39.51
51999;BME280;38015;50.924;11.598;2022-07-10T00:21:45;100145.77;;;23.45;39.63
51999;BME280;38015;50.924;11.598;2022-07-10T00:24:15;100150.83;;;23.51;39.49
51999;BME280;38015;50.924;11.598;2022-07-10T00:26:46;100150.86;;;23.49;39.56
51999;BME280;38015;50.924;11.598;2022-07-10T00:29:16;100151.00;;;23.45;39.62
51999;BME280;38015;50.924;11.598;2022-07-10T00:31:46;100148.97;;;23.44;39.66
51999;BME280;38015;50.924;11.598;2022-07-10T00:34:17;100149.88;;;23.45;39.65
51999;BME280;38015;50.924;11.598;2022-07-10T00:36:47;100154.81;;;23.38;39.80
51999;BME280;38015;50.924;11.598;2022-07-10T00:39:19;100154.99;;;23.42;39.70
51999;BME280;38015;50.924;11.598;2022-07-10T00:41:48;100152.22;;;23.45;39.64
51999;BME280;38015;50.924;11.598;2022-07-10T00:44:18;100149.93;;;23.42;39.70
51999;BME280;38015;50.924;11.598;2022-07-10T00:46:48;100153.23;;;23.38;39.79
51999;BME280;38015;50.924;11.598;2022-07-10T00:49:19;100149.86;;;23.43;39.68
51999;BME280;38015;50.924;11.598;2022-07-10T00:51:49;100151.57;;;23.47;39.58
51999;BME280;38015;50.924;11.598;2022-07-10T00:54:20;100145.74;;;23.43;39.67
51999;BME280;38015;50.924;11.598;2022-07-10T00:56:51;100143.77;;;23.39;39.76
51999;BME280;38015;50.924;11.598;2022-07-10T00:59:22;100142.86;;;23.44;39.63
51999;BME280;38015;50.924;11.598;2022-07-10T01:01:51;100138.49;;;23.38;39.77
51999;BME280;38015;50.924;11.598;2022-07-10T01:04:21;100140.35;;;23.40;39.74
51999;BME280;38015;50.924;11.598;2022-07-10T01:06:51;100136.32;;;23.39;39.72
51999;BME280;38015;50.924;11.598;2022-07-10T01:09:22;100135.85;;;23.41;39.69
51999;BME280;38015;50.924;11.598;2022-07-10T01:11:52;100135.75;;;23.40;39.65
51999;BME280;38015;50.924;11.598;2022-07-10T01:14:24;100137.46;;;23.41;39.67
51999;BME280;38015;50.924;11.598;2022-07-10T01:16:53;100138.03;;;23.38;39.69
51999;BME280;38015;50.924;11.598;2022-07-10T01:19:23;100136.14;;;23.41;39.61
51999;BME280;38015;50.924;11.598;2022-07-10T01:21:53;100133.90;;;23.38;39.70
51999;BME280;38015;50.924;11.598;2022-07-10T01:24:24;100134.07;;;23.39;39.64
51999;BME280;38015;50.924;11.598;2022-07-10T01:26:54;100132.73;;;23.40;39.59
51999;BME280;38015;50.924;11.598;2022-07-10T01:29:25;100126.77;;;23.40;39.58
51999;BME280;38015;50.924;11.598;2022-07-10T01:31:55;100125.58;;;23.37;39.61
51999;BME280;38015;50.924;11.598;2022-07-10T01:34:28;100120.97;;;23.34;39.64
51999;BME280;38015;50.924;11.598;2022-07-10T01:36:56;100123.66;;;23.41;39.45
51999;BME280;38015;50.924;11.598;2022-07-10T01:39:26;100124.64;;;23.40;39.47
51999;BME280;38015;50.924;11.598;2022-07-10T01:41:57;100123.69;;;23.38;39.42
51999;BME280;38015;50.924;11.598;2022-07-10T01:44:27;100122.58;;;23.37;39.41
51999;BME280;38015;50.924;11.598;2022-07-10T01:47:03;100120.18;;;23.38;39.38
51999;BME280;38015;50.924;11.598;2022-07-10T01:49:28;100115.12;;;23.32;39.49
51999;BME280;38015;50.924;11.598;2022-07-10T01:51:58;100114.82;;;23.37;39.34
51999;BME280;38015;50.924;11.598;2022-07-10T01:54:29;100111.23;;;23.37;39.28
51999;BME280;38015;50.924;11.598;2022-07-10T01:56:59;100112.86;;;23.31;39.39
51999;BME280;38015;50.924;11.598;2022-07-10T01:59:29;100114.14;;;23.34;39.30
51999;BME280;38015;50.924;11.598;2022-07-10T02:02:00;100109.69;;;23.35;39.26
51999;BME280;38015;50.924;11.598;2022-07-10T02:04:30;100105.08;;;23.34;39.28
51999;BME280;38015;50.924;11.598;2022-07-10T02:07:00;100103.69;;;23.34;39.26
51999;BME280;38015;50.924;11.598;2022-07-10T02:09:31;100100.26;;;23.33;39.30
51999;BME280;38015;50.924;11.598;2022-07-10T02:12:05;100099.21;;;23.38;39.16
51999;BME280;38015;50.924;11.598;2022-07-10T02:14:32;100099.64;;;23.37;39.18
51999;BME280;38015;50.924;11.598;2022-07-10T02:17:03;100098.13;;;23.36;39.19
51999;BME280;38015;50.924;11.598;2022-07-10T02:19:32;100097.99;;;23.37;39.14
51999;BME280;38015;50.924;11.598;2022-07-10T02:22:03;100099.87;;;23.38;39.16
51999;BME280;38015;50.924;11.598;2022-07-10T02:24:33;100095.53;;;23.38;39.13
51999;BME280;38015;50.924;11.598;2022-07-10T02:27:04;100091.50;;;23.40;39.10
51999;BME280;38015;50.924;11.598;2022-07-10T02:29:34;100089.36;;;23.38;39.14
51999;BME280;38015;50.924;11.598;2022-07-10T02:32:04;100091.84;;;23.39;39.12
51999;BME280;38015;50.924;11.598;2022-07-10T02:34:34;100091.42;;;23.35;39.20
51999;BME280;38015;50.924;11.598;2022-07-10T02:37:05;100088.70;;;23.37;39.17
51999;BME280;38015;50.924;11.598;2022-07-10T02:39:35;100089.46;;;23.36;39.19
51999;BME280;38015;50.924;11.598;2022-07-10T02:42:06;100089.37;;;23.38;39.14
51999;BME280;38015;50.924;11.598;2022-07-10T02:44:36;100091.04;;;23.37;39.16
51999;BME280;38015;50.924;11.598;2022-07-10T02:47:08;100085.84;;;23.34;39.23
51999;BME280;38015;50.924;11.598;2022-07-10T02:49:37;100084.92;;;23.38;39.13
51999;BME280;38015;50.924;11.598;2022-07-10T02:52:07;100082.47;;;23.36;39.19
51999;BME280;38015;50.924;11.598;2022-07-10T02:54:37;100082.51;;;23.39;39.10
51999;BME280;38015;50.924;11.598;2022-07-10T02:57:08;100080.98;;;23.40;39.09
51999;BME280;38015;50.924;11.598;2022-07-10T02:59:38;100078.85;;;23.39;39.07
51999;BME280;38015;50.924;11.598;2022-07-10T03:02:09;100080.83;;;23.40;39.06
51999;BME280;38015;50.924;11.598;2022-07-10T03:04:40;100077.22;;;23.40;39.04
51999;BME280;38015;50.924;11.598;2022-07-10T03:07:09;100077.01;;;23.42;39.01
51999;BME280;38015;50.924;11.598;2022-07-10T03:09:40;100074.45;;;23.40;39.03
51999;BME280;38015;50.924;11.598;2022-07-10T03:12:10;100072.89;;;23.43;38.97
51999;BME280;38015;50.924;11.598;2022-07-10T03:14:40;100076.90;;;23.41;39.00
51999;BME280;38015;50.924;11.598;2022-07-10T03:17:11;100077.74;;;23.36;39.10
51999;BME280;38015;50.924;11.598;2022-07-10T03:19:44;100073.85;;;23.41;38.96
51999;BME280;38015;50.924;11.598;2022-07-10T03:22:11;100074.05;;;23.38;39.04
51999;BME280;38015;50.924;11.598;2022-07-10T03:24:42;100067.93;;;23.39;39.02
51999;BME280;38015;50.924;11.598;2022-07-10T03:27:12;100069.62;;;23.35;39.08
51999;BME280;38015;50.924;11.598;2022-07-10T03:29:43;100069.57;;;23.36;39.07
51999;BME280;38015;50.924;11.598;2022-07-10T03:32:13;100066.20;;;23.33;39.09
51999;BME280;38015;50.924;11.598;2022-07-10T03:34:43;100071.13;;;23.36;39.02
51999;BME280;38015;50.924;11.598;2022-07-10T03:37:14;100069.84;;;23.39;38.92
51999;BME280;38015;50.924;11.598;2022-07-10T03:39:44;100070.01;;;23.38;38.96
51999;BME280;38015;50.924;11.598;2022-07-10T03:42:15;100066.85;;;23.32;39.07
51999;BME280;38015;50.924;11.598;2022-07-10T03:44:45;100059.61;;;23.34;38.99
51999;BME280;38015;50.924;11.598;2022-07-10T03:47:15;100062.41;;;23.32;39.02
51999;BME280;38015;50.924;11.598;2022-07-10T03:49:46;100061.07;;;23.37;38.90
51999;BME280;38015;50.924;11.598;2022-07-10T03:52:16;100061.79;;;23.40;38.82
51999;BME280;38015;50.924;11.598;2022-07-10T03:54:46;100062.99;;;23.40;38.83
51999;BME280;38015;50.924;11.598;2022-07-10T03:57:18;100053.36;;;23.38;38.86
51999;BME280;38015;50.924;11.598;2022-07-10T03:59:47;100057.06;;;23.40;38.83
51999;BME280;38015;50.924;11.598;2022-07-10T04:02:17;100056.19;;;23.42;38.77
51999;BME280;38015;50.924;11.598;2022-07-10T04:04:48;100058.83;;;23.38;38.87
51999;BME280;38015;50.924;11.598;2022-07-10T04:07:18;100062.59;;;23.39;38.86
51999;BME280;38015;50.924;11.598;2022-07-10T04:09:49;100063.35;;;23.35;38.94
51999;BME280;38015;50.924;11.598;2022-07-10T04:12:19;100060.28;;;23.39;38.83
51999;BME280;38015;50.924;11.598;2022-07-10T04:14:49;100063.09;;;23.45;38.72
51999;BME280;38015;50.924;11.598;2022-07-10T04:17:20;100060.90;;;23.43;38.76
51999;BME280;38015;50.924;11.598;2022-07-10T04:19:52;100059.66;;;23.44;38.73
51999;BME280;38015;50.924;11.598;2022-07-10T04:22:20;100058.95;;;23.41;38.82
51999;BME280;38015;50.924;11.598;2022-07-10T04:24:51;100057.29;;;23.45;38.73
51999;BME280;38015;50.924;11.598;2022-07-10T04:27:21;100060.80;;;23.50;38.61
51999;BME280;38015;50.924;11.598;2022-07-10T04:29:52;100060.06;;;23.41;38.81
51999;BME280;38015;50.924;11.598;2022-07-10T04:32:22;100055.96;;;23.44;38.75
51999;BME280;38015;50.924;11.598;2022-07-10T04:34:52;100057.55;;;23.48;38.67
51999;BME280;38015;50.924;11.598;2022-07-10T04:37:23;100057.96;;;23.41;38.82
51999;BME280;38015;50.924;11.598;2022-07-10T04:39:54;100059.56;;;23.42;38.79
51999;BME280;38015;50.924;11.598;2022-07-10T04:42:24;100059.40;;;23.43;38.78
51999;BME280;38015;50.924;11.598;2022-07-10T04:44:54;100061.04;;;23.43;38.76
51999;BME280;38015;50.924;11.598;2022-07-10T04:47:24;100063.24;;;23.39;38.86
51999;BME280;38015;50.924;11.598;2022-07-10T04:49:55;100062.35;;;23.44;38.77
51999;BME280;38015;50.924;11.598;2022-07-10T04:52:25;100061.57;;;23.41;38.78
51999;BME280;38015;50.924;11.598;2022-07-10T04:54:55;100063.64;;;23.45;38.72
51999;BME280;38015;50.924;11.598;2022-07-10T04:57:26;100063.97;;;23.44;38.72
51999;BME280;38015;50.924;11.598;2022-07-10T04:59:56;100066.93;;;23.46;38.68
51999;BME280;38015;50.924;11.598;2022-07-10T05:02:26;100066.06;;;23.48;38.66
51999;BME280;38015;50.924;11.598;2022-07-10T05:04:57;100066.95;;;23.40;38.83
51999;BME280;38015;50.924;11.598;2022-07-10T05:07:30;100069.14;;;23.44;38.75
51999;BME280;38015;50.924;11.598;2022-07-10T05:09:58;100072.52;;;23.44;38.72
51999;BME280;38015;50.924;11.598;2022-07-10T05:12:28;100072.79;;;23.46;38.70
51999;BME280;38015;50.924;11.598;2022-07-10T05:14:58;100071.95;;;23.43;38.73
51999;BME280;38015;50.924;11.598;2022-07-10T05:17:29;100075.28;;;23.45;38.70
51999;BME280;38015;50.924;11.598;2022-07-10T05:19:59;100076.54;;;23.45;38.71
51999;BME280;38015;50.924;11.598;2022-07-10T05:22:30;100076.52;;;23.45;38.69
51999;BME280;38015;50.924;11.598;2022-07-10T05:25:00;100077.86;;;23.51;38.60
51999;BME280;38015;50.924;11.598;2022-07-10T05:27:30;100075.89;;;23.46;38.68
51999;BME280;38015;50.924;11.598;2022-07-10T05:30:01;100076.33;;;23.44;38.69
51999;BME280;38015;50.924;11.598;2022-07-10T05:32:31;100079.49;;;23.45;38.68
51999;BME280;38015;50.924;11.598;2022-07-10T05:35:01;100075.98;;;23.42;38.75
51999;BME280;38015;50.924;11.598;2022-07-10T05:37:32;100075.91;;;23.40;38.80
51999;BME280;38015;50.924;11.598;2022-07-10T05:40:03;100076.61;;;23.48;38.63
51999;BME280;38015;50.924;11.598;2022-07-10T05:42:33;100080.62;;;23.45;38.69
51999;BME280;38015;50.924;11.598;2022-07-10T05:45:04;100084.10;;;23.50;38.59
51999;BME280;38015;50.924;11.598;2022-07-10T05:47:33;100086.00;;;23.49;38.61
51999;BME280;38015;50.924;11.598;2022-07-10T05:50:07;100085.04;;;23.51;38.58
51999;BME280;38015;50.924;11.598;2022-07-10T05:52:34;100086.00;;;23.48;38.63
51999;BME280;38015;50.924;11.598;2022-07-10T05:55:06;100085.64;;;23.47;38.64
51999;BME280;38015;50.924;11.598;2022-07-10T05:57:35;100087.17;;;23.46;38.63
51999;BME280;38015;50.924;11.598;2022-07-10T06:00:07;100088.58;;;23.47;38.64
51999;BME280;38015;50.924;11.598;2022-07-10T06:02:35;100090.14;;;23.46;38.67
51999;BME280;38015;50.924;11.598;2022-07-10T06:05:07;100089.00;;;23.46;38.64
51999;BME280;38015;50.924;11.598;2022-07-10T06:07:36;100089.44;;;23.47;38.63
51999;BME280;38015;50.924;11.598;2022-07-10T06:10:07;100090.86;;;23.43;38.70
51999;BME280;38015;50.924;11.598;2022-07-10T06:12:37;100093.06;;;23.51;38.52
51999;BME280;38015;50.924;11.598;2022-07-10T06:15:08;100093.71;;;23.46;38.63
51999;BME280;38015;50.924;11.598;2022-07-10T06:17:40;100094.02;;;23.48;38.62
51999;BME280;38015;50.924;11.598;2022-07-10T06:20:09;100095.45;;;23.49;38.57
51999;BME280;38015;50.924;11.598;2022-07-10T06:22:38;100098.57;;;23.53;38.48
51999;BME280;38015;50.924;11.598;2022-07-10T06:25:09;100095.22;;;23.43;38.68
51999;BME280;38015;50.924;11.598;2022-07-10T06:27:39;100094.24;;;23.49;38.56
51999;BME280;38015;50.924;11.598;2022-07-10T06:30:11;100088.59;;;23.49;38.55
51999;BME280;38015;50.924;11.598;2022-07-10T06:32:40;100087.46;;;23.48;38.56
51999;BME280;38015;50.924;11.598;2022-07-10T06:35:10;100091.61;;;23.48;38.57
51999;BME280;38015;50.924;11.598;2022-07-10T06:37:41;100088.82;;;23.49;38.52
51999;BME280;38015;50.924;11.598;2022-07-10T06:40:12;100083.48;;;23.48;38.56
51999;BME280;38015;50.924;11.598;2022-07-10T06:42:41;100085.25;;;23.49;38.59
51999;BME280;38015;50.924;11.598;2022-07-10T06:45:13;100091.68;;;23.50;38.50
51999;BME280;38015;50.924;11.598;2022-07-10T06:47:42;100091.35;;;23.53;38.44
51999;BME280;38015;50.924;11.598;2022-07-10T06:50:12;100087.65;;;23.53;38.45
51999;BME280;38015;50.924;11.598;2022-07-10T06:52:43;100086.95;;;23.51;38.49
51999;BME280;38015;50.924;11.598;2022-07-10T06:55:13;100085.65;;;23.53;38.42
51999;BME280;38015;50.924;11.598;2022-07-10T06:57:44;100083.41;;;23.52;38.44
51999;BME280;38015;50.924;11.598;2022-07-10T07:00:15;100082.89;;;23.55;38.36
51999;BME280;38015;50.924;11.598;2022-07-10T07:02:45;100082.17;;;23.58;38.29
51999;BME280;38015;50.924;11.598;2022-07-10T07:05:15;100084.36;;;23.60;38.28
51999;BME280;38015;50.924;11.598;2022-07-10T07:07:45;100086.66;;;23.63;38.19
51999;BME280;38015;50.924;11.598;2022-07-10T07:10:15;100090.29;;;23.66;38.10
51999;BME280;38015;50.924;11.598;2022-07-10T07:12:48;100091.91;;;23.68;38.05
51999;BME280;38015;50.924;11.598;2022-07-10T07:15:16;100091.97;;;23.64;38.16
51999;BME280;38015;50.924;11.598;2022-07-10T07:17:46;100093.09;;;23.64;38.15
51999;BME280;38015;50.924;11.598;2022-07-10T07:20:17;100100.50;;;23.67;38.06
51999;BME280;38015;50.924;11.598;2022-07-10T07:22:47;100099.11;;;23.64;38.16
51999;BME280;38015;50.924;11.598;2022-07-10T07:25:20;100096.39;;;23.68;38.06
51999;BME280;38015;50.924;11.598;2022-07-10T07:27:48;100097.28;;;23.76;37.88
51999;BME280;38015;50.924;11.598;2022-07-10T07:30:18;100096.51;;;23.64;38.14
51999;BME280;38015;50.924;11.598;2022-07-10T07:32:49;100094.61;;;23.67;38.05
51999;BME280;38015;50.924;11.598;2022-07-10T07:35:19;100094.30;;;23.74;37.95
51999;BME280;38015;50.924;11.598;2022-07-10T07:37:50;100092.16;;;23.70;37.99
51999;BME280;38015;50.924;11.598;2022-07-10T07:40:21;100093.63;;;23.68;38.03
51999;BME280;38015;50.924;11.598;2022-07-10T07:42:50;100097.06;;;23.68;38.08
51999;BME280;38015;50.924;11.598;2022-07-10T07:45:21;100096.63;;;23.69;38.03
51999;BME280;38015;50.924;11.598;2022-07-10T07:47:52;100096.57;;;23.69;38.01
51999;BME280;38015;50.924;11.598;2022-07-10T07:50:23;100096.39;;;23.66;38.07
51999;BME280;38015;50.924;11.598;2022-07-10T07:52:52;100095.90;;;23.82;37.72
51999;BME280;38015;50.924;11.598;2022-07-10T07:55:22;100095.53;;;23.71;37.93
51999;BME280;38015;50.924;11.598;2022-07-10T07:57:53;100098.47;;;23.66;38.09
51999;BME280;38015;50.924;11.598;2022-07-10T08:00:25;100099.68;;;23.66;38.06
51999;BME280;38015;50.924;11.598;2022-07-10T08:02:54;100103.29;;;23.66;38.17
51999;BME280;38015;50.924;11.598;2022-07-10T08:05:24;100101.73;;;23.65;38.07
51999;BME280;38015;50.924;11.598;2022-07-10T08:07:55;100101.58;;;23.66;38.05
51999;BME280;38015;50.924;11.598;2022-07-10T08:10:26;100102.71;;;23.69;37.97
51999;BME280;38015;50.924;11.598;2022-07-10T08:12:55;100107.51;;;23.68;38.03
51999;BME280;38015;50.924;11.598;2022-07-10T08:15:25;100113.38;;;23.74;37.87
51999;BME280;38015;50.924;11.598;2022-07-10T08:17:57;100121.55;;;23.67;38.02
51999;BME280;38015;50.924;11.598;2022-07-10T08:20:28;100120.96;;;23.66;38.05
51999;BME280;38015;50.924;11.598;2022-07-10T08:22:57;100112.33;;;23.65;38.04
51999;BME280;38015;50.924;11.598;2022-07-10T08:25:27;100108.65;;;23.64;38.08
51999;BME280;38015;50.924;11.598;2022-07-10T08:28:00;100112.36;;;23.62;38.14
51999;BME280;38015;50.924;11.598;2022-07-10T08:30:34;100113.34;;;23.61;38.16
51999;BME280;38015;50.924;11.598;2022-07-10T08:32:57;100117.19;;;23.57;38.23
51999;BME280;38015;50.924;11.598;2022-07-10T08:35:28;100118.07;;;23.58;38.26
51999;BME280;38015;50.924;11.598;2022-07-10T08:37:58;100120.40;;;23.56;38.26
51999;BME280;38015;50.924;11.598;2022-07-10T08:40:34;100121.31;;;23.61;38.18
51999;BME280;38015;50.924;11.598;2022-07-10T08:42:59;100117.71;;;23.55;38.29
51999;BME280;38015;50.924;11.598;2022-07-10T08:45:31;100120.37;;;23.57;38.24
51999;BME280;38015;50.924;11.598;2022-07-10T08:48:02;100119.61;;;23.61;38.14
51999;BME280;38015;50.924;11.598;2022-07-10T08:50:32;100113.06;;;23.66;38.01
51999;BME280;38015;50.924;11.598;2022-07-10T08:53:06;100114.45;;;23.63;38.06
51999;BME280;38015;50.924;11.598;2022-07-10T08:55:31;100116.08;;;23.60;38.14
51999;BME280;38015;50.924;11.598;2022-07-10T08:58:02;100116.02;;;23.57;38.22
51999;BME280;38015;50.924;11.598;2022-07-10T09:00:32;100115.35;;;23.62;38.08
51999;BME280;38015;50.924;11.598;2022-07-10T09:03:02;100115.53;;;23.59;38.14
51999;BME280;38015;50.924;11.598;2022-07-10T09:05:32;100114.73;;;23.58;38.17
51999;BME280;38015;50.924;11.598;2022-07-10T09:08:03;100110.23;;;23.58;38.18
51999;BME280;38015;50.924;11.598;2022-07-10T09:10:33;100110.69;;;23.61;38.15
51999;BME280;38015;50.924;11.598;2022-07-10T09:13:03;100113.76;;;23.62;38.09
51999;BME280;38015;50.924;11.598;2022-07-10T09:15:34;100112.80;;;23.61;38.11
51999;BME280;38015;50.924;11.598;2022-07-10T09:18:05;100111.18;;;23.65;38.01
51999;BME280;38015;50.924;11.598;2022-07-10T09:20:36;100111.74;;;23.69;37.90
51999;BME280;38015;50.924;11.598;2022-07-10T09:23:14;100110.67;;;23.74;37.79
51999;BME280;38015;50.924;11.598;2022-07-10T09:25:35;100108.46;;;23.74;37.77
51999;BME280;38015;50.924;11.598;2022-07-10T09:28:05;100108.11;;;23.73;37.88
51999;BME280;38015;50.924;11.598;2022-07-10T09:30:38;100104.66;;;23.79;37.67
51999;BME280;38015;50.924;11.598;2022-07-10T09:33:15;100102.96;;;23.82;37.60
51999;BME280;38015;50.924;11.598;2022-07-10T09:35:37;100102.07;;;23.81;37.63
51999;BME280;38015;50.924;11.598;2022-07-10T09:38:07;100098.28;;;23.88;37.46
51999;BME280;38015;50.924;11.598;2022-07-10T09:40:37;100096.34;;;23.90;37.44
51999;BME280;38015;50.924;11.598;2022-07-10T09:43:08;100092.88;;;23.85;37.55
51999;BME280;38015;50.924;11.598;2022-07-10T09:45:38;100095.35;;;23.82;37.59
51999;BME280;38015;50.924;11.598;2022-07-10T09:48:08;100091.16;;;23.73;37.80
51999;BME280;38015;50.924;11.598;2022-07-10T09:50:39;100092.18;;;23.82;37.61
51999;BME280;38015;50.924;11.598;2022-07-10T09:53:09;100092.86;;;23.70;37.87
51999;BME280;38015;50.924;11.598;2022-07-10T09:55:40;100091.16;;;23.85;37.58
51999;BME280;38015;50.924;11.598;2022-07-10T09:58:10;100087.49;;;23.79;37.65
51999;BME280;38015;50.924;11.598;2022-07-10T10:00:41;100086.47;;;23.78;37.70
51999;BME280;38015;50.924;11.598;2022-07-10T10:03:11;100081.84;;;23.81;37.63
51999;BME280;38015;50.924;11.598;2022-07-10T10:05:43;100079.26;;;23.85;37.55
51999;BME280;38015;50.924;11.598;2022-07-10T10:08:15;100078.04;;;23.85;37.52
51999;BME280;38015;50.924;11.598;2022-07-10T10:10:44;100075.15;;;23.86;37.52
51999;BME280;38015;50.924;11.598;2022-07-10T10:13:16;100073.47;;;23.84;37.53
51999;BME280;38015;50.924;11.598;2022-07-10T10:15:44;100073.57;;;23.86;37.50
51999;BME280;38015;50.924;11.598;2022-07-10T10:18:13;100072.88;;;23.84;37.58
51999;BME280;38015;50.924;11.598;2022-07-10T10:20:45;100072.82;;;23.75;37.73
51999;BME280;38015;50.924;11.598;2022-07-10T10:23:16;100075.27;;;23.82;37.59
51999;BME280;38015;50.924;11.598;2022-07-10T10:25:44;100076.78;;;23.84;37.55
51999;BME280;38015;50.924;11.598;2022-07-10T10:28:16;100077.38;;;23.80;37.63
51999;BME280;38015;50.924;11.598;2022-07-10T10:30:46;100079.43;;;23.77;37.70
51999;BME280;38015;50.924;11.598;2022-07-10T10:35:46;100079.45;;;23.78;37.67
51999;BME280;38015;50.924;11.598;2022-07-10T10:38:16;100077.71;;;23.79;37.65
51999;BME280;38015;50.924;11.598;2022-07-10T10:40:50;100075.13;;;23.71;37.81
51999;BME280;38015;50.924;11.598;2022-07-10T10:43:17;100076.53;;;23.73;37.76
51999;BME280;38015;50.924;11.598;2022-07-10T10:45:47;100081.16;;;23.76;37.73
51999;BME280;38015;50.924;11.598;2022-07-10T10:48:18;100077.23;;;23.77;37.73
51999;BME280;38015;50.924;11.598;2022-07-10T10:50:48;100079.07;;;23.73;37.75
51999;BME280;38015;50.924;11.598;2022-07-10T10:53:19;100076.86;;;23.74;37.74
51999;BME280;38015;50.924;11.598;2022-07-10T10:58:18;100079.51;;;23.73;37.76
51999;BME280;38015;50.924;11.598;2022-07-10T11:00:49;100079.40;;;23.69;37.82
51999;BME280;38015;50.924;11.598;2022-07-10T11:03:21;100077.65;;;23.67;37.88
51999;BME280;38015;50.924;11.598;2022-07-10T11:05:50;100076.76;;;23.68;37.87
51999;BME280;38015;50.924;11.598;2022-07-10T11:10:50;100074.10;;;23.78;37.63
51999;BME280;38015;50.924;11.598;2022-07-10T11:13:26;100073.59;;;23.81;37.58
51999;BME280;38015;50.924;11.598;2022-07-10T11:15:51;100065.95;;;23.72;37.71
51999;BME280;38015;50.924;11.598;2022-07-10T11:18:22;100068.93;;;23.77;37.63
51999;BME280;38015;50.924;11.598;2022-07-10T11:20:55;100061.81;;;23.72;37.72
51999;BME280;38015;50.924;11.598;2022-07-10T11:25:54;100060.63;;;23.71;37.70
51999;BME280;38015;50.924;11.598;2022-07-10T11:28:28;100060.54;;;23.77;37.58
51999;BME280;38015;50.924;11.598;2022-07-10T11:30:54;100054.40;;;23.82;37.51
51999;BME280;38015;50.924;11.598;2022-07-10T11:33:23;100049.78;;;23.73;37.66
51999;BME280;38015;50.924;11.598;2022-07-10T11:35:54;100054.64;;;23.77;37.59
51999;BME280;38015;50.924;11.598;2022-07-10T11:38:25;100054.84;;;23.80;37.51
51999;BME280;38015;50.924;11.598;2022-07-10T11:40:57;100048.40;;;23.85;37.39
51999;BME280;38015;50.924;11.598;2022-07-10T11:43:25;100048.94;;;23.77;37.54
51999;BME280;38015;50.924;11.598;2022-07-10T11:45:56;100050.39;;;23.71;37.71
51999;BME280;38015;50.924;11.598;2022-07-10T11:48:26;100043.18;;;23.80;37.50
51999;BME280;38015;50.924;11.598;2022-07-10T11:50:56;100045.71;;;23.87;37.32
51999;BME280;38015;50.924;11.598;2022-07-10T11:53:27;100039.92;;;23.96;37.14
51999;BME280;38015;50.924;11.598;2022-07-10T11:55:57;100040.67;;;23.85;37.34
51999;BME280;38015;50.924;11.598;2022-07-10T11:58:27;100038.03;;;23.89;37.22
51999;BME280;38015;50.924;11.598;2022-07-10T12:00:59;100033.55;;;23.87;37.29
51999;BME280;38015;50.924;11.598;2022-07-10T12:03:28;100032.76;;;23.85;37.34
51999;BME280;38015;50.924;11.598;2022-07-10T12:06:03;100032.68;;;23.93;37.16
51999;BME280;38015;50.924;11.598;2022-07-10T12:08:29;100035.67;;;23.86;37.34
51999;BME280;38015;50.924;11.598;2022-07-10T12:10:59;100033.84;;;23.83;37.38
51999;BME280;38015;50.924;11.598;2022-07-10T12:13:30;100031.14;;;23.86;37.33
51999;BME280;38015;50.924;11.598;2022-07-10T12:16:00;100031.27;;;23.95;37.11
51999;BME280;38015;50.924;11.598;2022-07-10T12:18:30;100030.77;;;23.93;37.15
51999;BME280;38015;50.924;11.598;2022-07-10T12:21:01;100030.19;;;23.94;37.15
51999;BME280;38015;50.924;11.598;2022-07-10T12:23:31;100037.73;;;23.92;37.18
51999;BME280;38015;50.924;11.598;2022-07-10T12:26:01;100035.82;;;23.92;37.17
51999;BME280;38015;50.924;11.598;2022-07-10T12:31:02;100028.85;;;24.04;36.93
51999;BME280;38015;50.924;11.598;2022-07-10T12:33:32;100031.28;;;23.88;37.28
51999;BME280;38015;50.924;11.598;2022-07-10T12:36:03;100028.64;;;23.94;37.17
51999;BME280;38015;50.924;11.598;2022-07-10T12:38:33;100021.22;;;24.01;36.95
51999;BME280;38015;50.924;11.598;2022-07-10T12:41:07;100020.11;;;24.05;36.85
51999;BME280;38015;50.924;11.598;2022-07-10T12:43:34;100018.53;;;24.18;36.60
51999;BME280;38015;50.924;11.598;2022-07-10T12:46:10;100010.29;;;24.12;36.72
51999;BME280;38015;50.924;11.598;2022-07-10T12:48:34;100011.24;;;24.03;36.88
51999;BME280;38015;50.924;11.598;2022-07-10T12:53:44;100013.71;;;24.13;36.67
