sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2022-07-10T00:01:51;19.99;75.96
65478;SHT31;53678;39.642;22.430;2022-07-10T00:04:17;19.93;75.98
65478;SHT31;53678;39.642;22.430;2022-07-10T00:06:44;19.96;76.18
65478;SHT31;53678;39.642;22.430;2022-07-10T00:09:13;20.02;76.51
65478;SHT31;53678;39.642;22.430;2022-07-10T00:11:40;20.06;76.60
65478;SHT31;53678;39.642;22.430;2022-07-10T00:14:06;20.05;76.93
65478;SHT31;53678;39.642;22.430;2022-07-10T00:16:32;20.06;76.73
65478;SHT31;53678;39.642;22.430;2022-07-10T00:18:58;20.09;76.49
65478;SHT31;53678;39.642;22.430;2022-07-10T00:21:24;20.10;76.70
65478;SHT31;53678;39.642;22.430;2022-07-10T00:23:49;20.10;76.78
65478;SHT31;53678;39.642;22.430;2022-07-10T00:26:15;20.08;76.57
65478;SHT31;53678;39.642;22.430;2022-07-10T00:28:41;20.08;76.77
65478;SHT31;53678;39.642;22.430;2022-07-10T00:31:07;20.10;77.08
65478;SHT31;53678;39.642;22.430;2022-07-10T00:33:36;20.09;77.26
65478;SHT31;53678;39.642;22.430;2022-07-10T00:36:04;20.09;77.45
65478;SHT31;53678;39.642;22.430;2022-07-10T00:38:31;20.06;76.88
65478;SHT31;53678;39.642;22.430;2022-07-10T00:40:57;20.02;77.08
65478;SHT31;53678;39.642;22.430;2022-07-10T00:43:22;19.97;77.01
65478;SHT31;53678;39.642;22.430;2022-07-10T00:45:49;19.95;76.33
65478;SHT31;53678;39.642;22.430;2022-07-10T00:48:15;19.97;76.54
65478;SHT31;53678;39.642;22.430;2022-07-10T00:50:45;19.90;76.43
65478;SHT31;53678;39.642;22.430;2022-07-10T00:53:12;19.88;76.63
65478;SHT31;53678;39.642;22.430;2022-07-10T00:55:38;19.83;76.82
65478;SHT31;53678;39.642;22.430;2022-07-10T00:58:10;19.99;76.24
65478;SHT31;53678;39.642;22.430;2022-07-10T01:00:36;20.04;76.03
65478;SHT31;53678;39.642;22.430;2022-07-10T01:03:03;19.97;76.30
65478;SHT31;53678;39.642;22.430;2022-07-10T01:05:29;19.93;76.12
65478;SHT31;53678;39.642;22.430;2022-07-10T01:07:55;19.85;76.28
65478;SHT31;53678;39.642;22.430;2022-07-10T01:10:21;19.76;76.55
65478;SHT31;53678;39.642;22.430;2022-07-10T01:12:47;19.74;76.73
65478;SHT31;53678;39.642;22.430;2022-07-10T01:15:13;19.74;76.49
65478;SHT31;53678;39.642;22.430;2022-07-10T01:17:39;19.83;75.98
65478;SHT31;53678;39.642;22.430;2022-07-10T01:20:07;19.92;75.56
65478;SHT31;53678;39.642;22.430;2022-07-10T01:22:33;19.85;76.12
65478;SHT31;53678;39.642;22.430;2022-07-10T01:24:59;19.71;76.48
65478;SHT31;53678;39.642;22.430;2022-07-10T01:27:25;19.72;76.66
65478;SHT31;53678;39.642;22.430;2022-07-10T01:29:51;19.65;77.14
65478;SHT31;53678;39.642;22.430;2022-07-10T01:32:18;19.65;77.25
65478;SHT31;53678;39.642;22.430;2022-07-10T01:34:44;19.64;77.25
65478;SHT31;53678;39.642;22.430;2022-07-10T01:37:10;19.69;76.94
65478;SHT31;53678;39.642;22.430;2022-07-10T01:39:36;19.67;77.66
65478;SHT31;53678;39.642;22.430;2022-07-10T01:42:02;19.51;78.54
65478;SHT31;53678;39.642;22.430;2022-07-10T01:44:28;19.51;77.53
65478;SHT31;53678;39.642;22.430;2022-07-10T01:46:54;19.43;76.55
65478;SHT31;53678;39.642;22.430;2022-07-10T01:49:20;19.47;76.51
65478;SHT31;53678;39.642;22.430;2022-07-10T01:51:45;19.47;76.77
65478;SHT31;53678;39.642;22.430;2022-07-10T01:54:11;19.24;78.11
65478;SHT31;53678;39.642;22.430;2022-07-10T01:56:37;19.28;78.07
65478;SHT31;53678;39.642;22.430;2022-07-10T01:59:04;19.00;79.76
65478;SHT31;53678;39.642;22.430;2022-07-10T02:01:30;18.75;80.57
65478;SHT31;53678;39.642;22.430;2022-07-10T02:03:57;18.77;81.17
65478;SHT31;53678;39.642;22.430;2022-07-10T02:06:41;18.86;80.64
65478;SHT31;53678;39.642;22.430;2022-07-10T02:09:07;18.96;80.18
65478;SHT31;53678;39.642;22.430;2022-07-10T02:11:33;19.03;79.55
65478;SHT31;53678;39.642;22.430;2022-07-10T02:13:58;19.13;78.64
65478;SHT31;53678;39.642;22.430;2022-07-10T02:16:24;19.20;78.31
65478;SHT31;53678;39.642;22.430;2022-07-10T02:18:50;19.31;77.98
65478;SHT31;53678;39.642;22.430;2022-07-10T02:21:16;19.32;78.43
65478;SHT31;53678;39.642;22.430;2022-07-10T02:23:42;19.06;79.76
65478;SHT31;53678;39.642;22.430;2022-07-10T02:26:07;19.02;80.02
65478;SHT31;53678;39.642;22.430;2022-07-10T02:28:34;18.97;79.73
65478;SHT31;53678;39.642;22.430;2022-07-10T02:31:00;19.02;79.90
65478;SHT31;53678;39.642;22.430;2022-07-10T02:33:25;18.99;79.90
65478;SHT31;53678;39.642;22.430;2022-07-10T02:35:51;18.95;79.81
65478;SHT31;53678;39.642;22.430;2022-07-10T02:38:17;18.96;80.17
65478;SHT31;53678;39.642;22.430;2022-07-10T02:40:43;18.85;81.10
65478;SHT31;53678;39.642;22.430;2022-07-10T02:43:09;18.86;80.84
65478;SHT31;53678;39.642;22.430;2022-07-10T02:45:35;18.88;80.29
65478;SHT31;53678;39.642;22.430;2022-07-10T02:48:00;18.93;80.69
65478;SHT31;53678;39.642;22.430;2022-07-10T02:50:26;18.92;80.04
65478;SHT31;53678;39.642;22.430;2022-07-10T02:52:52;18.95;79.90
65478;SHT31;53678;39.642;22.430;2022-07-10T02:55:18;19.02;80.32
65478;SHT31;53678;39.642;22.430;2022-07-10T02:57:44;19.02;79.53
65478;SHT31;53678;39.642;22.430;2022-07-10T03:00:10;18.85;80.43
65478;SHT31;53678;39.642;22.430;2022-07-10T03:02:36;18.83;81.09
65478;SHT31;53678;39.642;22.430;2022-07-10T03:05:02;18.79;81.36
65478;SHT31;53678;39.642;22.430;2022-07-10T03:07:37;18.77;81.24
65478;SHT31;53678;39.642;22.430;2022-07-10T03:10:03;18.55;82.20
65478;SHT31;53678;39.642;22.430;2022-07-10T03:12:30;18.55;82.50
65478;SHT31;53678;39.642;22.430;2022-07-10T03:14:56;18.51;82.87
65478;SHT31;53678;39.642;22.430;2022-07-10T03:17:21;18.52;82.76
65478;SHT31;53678;39.642;22.430;2022-07-10T03:19:47;18.51;82.96
65478;SHT31;53678;39.642;22.430;2022-07-10T03:22:13;18.60;83.23
65478;SHT31;53678;39.642;22.430;2022-07-10T03:24:39;18.45;83.35
65478;SHT31;53678;39.642;22.430;2022-07-10T03:27:05;18.45;83.68
65478;SHT31;53678;39.642;22.430;2022-07-10T03:29:30;18.38;83.51
65478;SHT31;53678;39.642;22.430;2022-07-10T03:31:57;18.38;83.76
65478;SHT31;53678;39.642;22.430;2022-07-10T03:34:23;18.31;84.31
65478;SHT31;53678;39.642;22.430;2022-07-10T03:36:49;18.51;83.70
65478;SHT31;53678;39.642;22.430;2022-07-10T03:39:15;18.89;82.40
65478;SHT31;53678;39.642;22.430;2022-07-10T03:41:41;19.39;80.31
65478;SHT31;53678;39.642;22.430;2022-07-10T03:44:07;20.00;78.62
65478;SHT31;53678;39.642;22.430;2022-07-10T03:46:32;20.67;76.46
65478;SHT31;53678;39.642;22.430;2022-07-10T03:48:58;21.16;73.76
65478;SHT31;53678;39.642;22.430;2022-07-10T03:51:24;21.41;73.94
65478;SHT31;53678;39.642;22.430;2022-07-10T03:53:50;21.93;72.73
65478;SHT31;53678;39.642;22.430;2022-07-10T03:56:15;22.14;70.94
65478;SHT31;53678;39.642;22.430;2022-07-10T03:59:01;22.52;70.92
65478;SHT31;53678;39.642;22.430;2022-07-10T04:01:27;22.97;67.87
65478;SHT31;53678;39.642;22.430;2022-07-10T04:03:53;23.43;67.58
65478;SHT31;53678;39.642;22.430;2022-07-10T04:06:19;23.68;66.11
65478;SHT31;53678;39.642;22.430;2022-07-10T04:08:45;23.34;67.93
65478;SHT31;53678;39.642;22.430;2022-07-10T04:11:10;23.65;66.30
65478;SHT31;53678;39.642;22.430;2022-07-10T04:13:36;24.13;64.00
65478;SHT31;53678;39.642;22.430;2022-07-10T04:16:03;24.44;63.48
65478;SHT31;53678;39.642;22.430;2022-07-10T04:18:29;24.72;63.05
65478;SHT31;53678;39.642;22.430;2022-07-10T04:20:54;25.28;61.82
65478;SHT31;53678;39.642;22.430;2022-07-10T04:23:20;25.12;61.37
65478;SHT31;53678;39.642;22.430;2022-07-10T04:25:46;25.14;61.43
65478;SHT31;53678;39.642;22.430;2022-07-10T04:28:12;25.18;60.48
65478;SHT31;53678;39.642;22.430;2022-07-10T04:30:37;25.39;59.98
65478;SHT31;53678;39.642;22.430;2022-07-10T04:33:03;25.56;59.81
65478;SHT31;53678;39.642;22.430;2022-07-10T04:35:29;25.96;58.60
65478;SHT31;53678;39.642;22.430;2022-07-10T04:37:55;26.17;57.75
65478;SHT31;53678;39.642;22.430;2022-07-10T04:40:21;26.34;57.37
65478;SHT31;53678;39.642;22.430;2022-07-10T04:42:47;26.75;56.94
65478;SHT31;53678;39.642;22.430;2022-07-10T04:45:12;26.75;55.87
65478;SHT31;53678;39.642;22.430;2022-07-10T04:47:38;27.31;54.07
65478;SHT31;53678;39.642;22.430;2022-07-10T04:50:04;27.22;52.98
65478;SHT31;53678;39.642;22.430;2022-07-10T04:52:30;27.20;53.15
65478;SHT31;53678;39.642;22.430;2022-07-10T04:54:56;27.77;52.87
65478;SHT31;53678;39.642;22.430;2022-07-10T04:57:22;28.24;52.06
65478;SHT31;53678;39.642;22.430;2022-07-10T04:59:48;28.40;50.43
65478;SHT31;53678;39.642;22.430;2022-07-10T05:02:14;28.10;52.04
65478;SHT31;53678;39.642;22.430;2022-07-10T05:04:39;28.71;50.20
65478;SHT31;53678;39.642;22.430;2022-07-10T05:07:05;28.70;49.83
65478;SHT31;53678;39.642;22.430;2022-07-10T05:09:31;28.46;49.45
65478;SHT31;53678;39.642;22.430;2022-07-10T05:11:57;28.56;50.02
65478;SHT31;53678;39.642;22.430;2022-07-10T05:14:23;29.12;48.92
65478;SHT31;53678;39.642;22.430;2022-07-10T05:16:51;28.17;48.25
65478;SHT31;53678;39.642;22.430;2022-07-10T05:19:17;27.52;49.02
65478;SHT31;53678;39.642;22.430;2022-07-10T05:21:42;27.22;50.44
65478;SHT31;53678;39.642;22.430;2022-07-10T05:24:08;26.71;52.18
65478;SHT31;53678;39.642;22.430;2022-07-10T05:26:34;26.89;51.61
65478;SHT31;53678;39.642;22.430;2022-07-10T05:29:01;26.15;53.61
65478;SHT31;53678;39.642;22.430;2022-07-10T05:31:27;26.02;54.10
65478;SHT31;53678;39.642;22.430;2022-07-10T05:33:53;25.91;54.49
65478;SHT31;53678;39.642;22.430;2022-07-10T05:36:19;25.73;55.27
65478;SHT31;53678;39.642;22.430;2022-07-10T05:38:44;25.22;57.61
65478;SHT31;53678;39.642;22.430;2022-07-10T05:41:10;24.96;57.72
65478;SHT31;53678;39.642;22.430;2022-07-10T05:43:36;25.15;57.54
65478;SHT31;53678;39.642;22.430;2022-07-10T05:46:02;24.74;58.68
65478;SHT31;53678;39.642;22.430;2022-07-10T05:48:28;24.54;59.34
65478;SHT31;53678;39.642;22.430;2022-07-10T05:50:54;24.37;60.28
65478;SHT31;53678;39.642;22.430;2022-07-10T05:53:20;24.39;60.03
65478;SHT31;53678;39.642;22.430;2022-07-10T05:55:48;24.34;60.50
65478;SHT31;53678;39.642;22.430;2022-07-10T05:58:15;24.50;60.23
65478;SHT31;53678;39.642;22.430;2022-07-10T06:00:42;24.94;59.57
65478;SHT31;53678;39.642;22.430;2022-07-10T06:03:11;25.71;58.44
65478;SHT31;53678;39.642;22.430;2022-07-10T06:05:38;25.40;59.25
65478;SHT31;53678;39.642;22.430;2022-07-10T06:08:04;25.42;58.63
65478;SHT31;53678;39.642;22.430;2022-07-10T06:10:30;25.65;58.04
65478;SHT31;53678;39.642;22.430;2022-07-10T06:12:56;25.01;59.79
65478;SHT31;53678;39.642;22.430;2022-07-10T06:15:21;25.09;60.18
65478;SHT31;53678;39.642;22.430;2022-07-10T06:17:47;25.94;57.92
65478;SHT31;53678;39.642;22.430;2022-07-10T06:20:13;26.08;58.43
65478;SHT31;53678;39.642;22.430;2022-07-10T06:22:39;26.18;56.84
65478;SHT31;53678;39.642;22.430;2022-07-10T06:25:06;26.13;56.42
65478;SHT31;53678;39.642;22.430;2022-07-10T06:27:33;25.79;55.50
65478;SHT31;53678;39.642;22.430;2022-07-10T06:30:00;25.83;54.82
65478;SHT31;53678;39.642;22.430;2022-07-10T06:32:26;25.87;54.43
65478;SHT31;53678;39.642;22.430;2022-07-10T06:34:53;25.93;53.27
65478;SHT31;53678;39.642;22.430;2022-07-10T06:37:19;25.79;53.38
65478;SHT31;53678;39.642;22.430;2022-07-10T06:39:46;26.28;52.79
65478;SHT31;53678;39.642;22.430;2022-07-10T06:42:13;26.71;52.39
65478;SHT31;53678;39.642;22.430;2022-07-10T06:44:43;26.21;53.56
65478;SHT31;53678;39.642;22.430;2022-07-10T06:47:11;26.78;52.15
65478;SHT31;53678;39.642;22.430;2022-07-10T06:49:56;26.60;52.71
65478;SHT31;53678;39.642;22.430;2022-07-10T06:52:23;26.07;53.93
65478;SHT31;53678;39.642;22.430;2022-07-10T06:54:49;26.59;52.73
65478;SHT31;53678;39.642;22.430;2022-07-10T06:57:15;27.06;51.71
65478;SHT31;53678;39.642;22.430;2022-07-10T06:59:41;27.13;51.40
65478;SHT31;53678;39.642;22.430;2022-07-10T07:02:07;26.85;53.12
65478;SHT31;53678;39.642;22.430;2022-07-10T07:04:33;27.11;52.41
65478;SHT31;53678;39.642;22.430;2022-07-10T07:06:58;27.14;50.62
65478;SHT31;53678;39.642;22.430;2022-07-10T07:09:24;27.57;49.79
65478;SHT31;53678;39.642;22.430;2022-07-10T07:11:50;27.58;49.61
65478;SHT31;53678;39.642;22.430;2022-07-10T07:14:16;27.40;49.39
65478;SHT31;53678;39.642;22.430;2022-07-10T07:16:42;27.34;48.83
65478;SHT31;53678;39.642;22.430;2022-07-10T07:19:10;27.41;49.44
65478;SHT31;53678;39.642;22.430;2022-07-10T07:21:37;27.08;51.01
65478;SHT31;53678;39.642;22.430;2022-07-10T07:24:22;27.72;49.12
65478;SHT31;53678;39.642;22.430;2022-07-10T07:26:48;27.38;49.75
65478;SHT31;53678;39.642;22.430;2022-07-10T07:29:18;27.50;47.79
65478;SHT31;53678;39.642;22.430;2022-07-10T07:31:44;27.77;47.66
65478;SHT31;53678;39.642;22.430;2022-07-10T07:34:11;27.92;47.29
65478;SHT31;53678;39.642;22.430;2022-07-10T07:36:37;27.50;46.16
65478;SHT31;53678;39.642;22.430;2022-07-10T07:39:04;28.24;44.89
65478;SHT31;53678;39.642;22.430;2022-07-10T07:41:30;28.36;45.52
65478;SHT31;53678;39.642;22.430;2022-07-10T07:43:55;27.61;47.53
65478;SHT31;53678;39.642;22.430;2022-07-10T07:46:21;27.07;45.53
65478;SHT31;53678;39.642;22.430;2022-07-10T07:48:47;27.54;45.78
65478;SHT31;53678;39.642;22.430;2022-07-10T07:51:13;26.76;45.79
65478;SHT31;53678;39.642;22.430;2022-07-10T07:53:39;27.58;45.51
65478;SHT31;53678;39.642;22.430;2022-07-10T07:56:05;27.92;45.72
65478;SHT31;53678;39.642;22.430;2022-07-10T07:58:32;27.57;45.65
65478;SHT31;53678;39.642;22.430;2022-07-10T08:00:58;28.30;45.01
65478;SHT31;53678;39.642;22.430;2022-07-10T08:03:24;28.12;45.01
65478;SHT31;53678;39.642;22.430;2022-07-10T08:05:49;28.05;45.19
65478;SHT31;53678;39.642;22.430;2022-07-10T08:08:15;27.71;44.80
65478;SHT31;53678;39.642;22.430;2022-07-10T08:10:41;27.89;45.16
65478;SHT31;53678;39.642;22.430;2022-07-10T08:13:07;28.39;44.73
65478;SHT31;53678;39.642;22.430;2022-07-10T08:15:34;28.01;43.35
65478;SHT31;53678;39.642;22.430;2022-07-10T08:18:00;28.63;42.09
65478;SHT31;53678;39.642;22.430;2022-07-10T08:20:29;28.24;43.24
65478;SHT31;53678;39.642;22.430;2022-07-10T08:22:56;28.14;43.63
65478;SHT31;53678;39.642;22.430;2022-07-10T08:25:23;28.16;43.27
65478;SHT31;53678;39.642;22.430;2022-07-10T08:27:49;28.77;42.17
65478;SHT31;53678;39.642;22.430;2022-07-10T08:30:14;28.99;41.58
65478;SHT31;53678;39.642;22.430;2022-07-10T08:32:41;29.12;41.09
65478;SHT31;53678;39.642;22.430;2022-07-10T08:35:08;29.45;41.60
65478;SHT31;53678;39.642;22.430;2022-07-10T08:37:41;29.67;41.47
65478;SHT31;53678;39.642;22.430;2022-07-10T08:40:14;29.83;41.01
65478;SHT31;53678;39.642;22.430;2022-07-10T08:42:40;29.78;41.39
65478;SHT31;53678;39.642;22.430;2022-07-10T08:45:07;29.94;41.27
65478;SHT31;53678;39.642;22.430;2022-07-10T08:47:36;30.01;40.12
65478;SHT31;53678;39.642;22.430;2022-07-10T08:50:04;29.97;40.24
65478;SHT31;53678;39.642;22.430;2022-07-10T08:52:38;30.04;40.51
65478;SHT31;53678;39.642;22.430;2022-07-10T08:55:07;30.03;40.72
65478;SHT31;53678;39.642;22.430;2022-07-10T08:57:34;29.98;40.76
65478;SHT31;53678;39.642;22.430;2022-07-10T09:00:00;30.23;40.26
65478;SHT31;53678;39.642;22.430;2022-07-10T09:02:26;30.13;40.03
65478;SHT31;53678;39.642;22.430;2022-07-10T09:04:52;30.28;39.53
65478;SHT31;53678;39.642;22.430;2022-07-10T09:07:17;30.05;39.39
65478;SHT31;53678;39.642;22.430;2022-07-10T09:09:54;30.04;40.04
65478;SHT31;53678;39.642;22.430;2022-07-10T09:12:24;30.18;40.80
65478;SHT31;53678;39.642;22.430;2022-07-10T09:14:51;30.28;40.28
65478;SHT31;53678;39.642;22.430;2022-07-10T09:17:17;30.00;41.97
65478;SHT31;53678;39.642;22.430;2022-07-10T09:19:44;29.43;42.44
65478;SHT31;53678;39.642;22.430;2022-07-10T09:22:11;29.40;41.43
65478;SHT31;53678;39.642;22.430;2022-07-10T09:24:39;29.22;43.69
65478;SHT31;53678;39.642;22.430;2022-07-10T09:27:06;27.99;44.41
65478;SHT31;53678;39.642;22.430;2022-07-10T09:29:44;28.47;44.81
65478;SHT31;53678;39.642;22.430;2022-07-10T09:32:11;28.91;43.57
65478;SHT31;53678;39.642;22.430;2022-07-10T09:34:45;28.47;43.95
65478;SHT31;53678;39.642;22.430;2022-07-10T09:37:28;28.36;44.50
65478;SHT31;53678;39.642;22.430;2022-07-10T09:42:37;28.64;44.23
65478;SHT31;53678;39.642;22.430;2022-07-10T09:47:45;28.88;42.64
65478;SHT31;53678;39.642;22.430;2022-07-10T09:50:25;28.82;43.11
65478;SHT31;53678;39.642;22.430;2022-07-10T09:52:53;28.70;42.61
65478;SHT31;53678;39.642;22.430;2022-07-10T09:55:21;28.23;43.89
65478;SHT31;53678;39.642;22.430;2022-07-10T09:58:07;28.22;44.65
65478;SHT31;53678;39.642;22.430;2022-07-10T10:00:38;28.39;43.89
65478;SHT31;53678;39.642;22.430;2022-07-10T10:03:07;28.88;44.16
65478;SHT31;53678;39.642;22.430;2022-07-10T10:05:45;28.74;44.14
65478;SHT31;53678;39.642;22.430;2022-07-10T10:08:20;28.57;44.64
65478;SHT31;53678;39.642;22.430;2022-07-10T10:10:49;28.47;44.54
65478;SHT31;53678;39.642;22.430;2022-07-10T10:13:28;28.26;45.55
65478;SHT31;53678;39.642;22.430;2022-07-10T10:15:56;28.23;44.91
65478;SHT31;53678;39.642;22.430;2022-07-10T10:18:24;28.08;44.87
65478;SHT31;53678;39.642;22.430;2022-07-10T10:20:52;28.59;43.96
65478;SHT31;53678;39.642;22.430;2022-07-10T10:23:20;28.99;43.92
65478;SHT31;53678;39.642;22.430;2022-07-10T10:25:48;28.41;44.11
65478;SHT31;53678;39.642;22.430;2022-07-10T10:28:14;28.19;44.53
65478;SHT31;53678;39.642;22.430;2022-07-10T10:30:45;27.91;44.57
65478;SHT31;53678;39.642;22.430;2022-07-10T10:36:03;28.40;44.25
65478;SHT31;53678;39.642;22.430;2022-07-10T10:41:30;28.87;43.45
65478;SHT31;53678;39.642;22.430;2022-07-10T10:47:01;28.78;43.63
65478;SHT31;53678;39.642;22.430;2022-07-10T10:49:54;28.19;44.36
65478;SHT31;53678;39.642;22.430;2022-07-10T10:52:22;28.77;44.26
65478;SHT31;53678;39.642;22.430;2022-07-10T10:57:22;29.56;42.85
65478;SHT31;53678;39.642;22.430;2022-07-10T10:59:53;29.47;42.65
65478;SHT31;53678;39.642;22.430;2022-07-10T11:02:27;29.35;42.41
65478;SHT31;53678;39.642;22.430;2022-07-10T11:08:00;29.65;41.88
65478;SHT31;53678;39.642;22.430;2022-07-10T11:10:33;29.40;42.22
65478;SHT31;53678;39.642;22.430;2022-07-10T11:13:08;29.39;42.40
65478;SHT31;53678;39.642;22.430;2022-07-10T11:15:38;29.20;41.22
65478;SHT31;53678;39.642;22.430;2022-07-10T11:18:08;29.42;41.33
65478;SHT31;53678;39.642;22.430;2022-07-10T11:20:42;29.90;40.04
65478;SHT31;53678;39.642;22.430;2022-07-10T11:25:52;30.10;40.17
65478;SHT31;53678;39.642;22.430;2022-07-10T11:28:50;29.43;39.83
65478;SHT31;53678;39.642;22.430;2022-07-10T11:31:18;29.18;39.45
65478;SHT31;53678;39.642;22.430;2022-07-10T11:33:45;28.91;40.64
65478;SHT31;53678;39.642;22.430;2022-07-10T11:36:16;29.32;40.23
65478;SHT31;53678;39.642;22.430;2022-07-10T11:38:44;29.16;40.80
65478;SHT31;53678;39.642;22.430;2022-07-10T11:41:17;29.55;40.13
65478;SHT31;53678;39.642;22.430;2022-07-10T11:46:13;29.90;40.08
65478;SHT31;53678;39.642;22.430;2022-07-10T11:48:40;29.81;40.24
65478;SHT31;53678;39.642;22.430;2022-07-10T11:51:38;29.57;40.75
65478;SHT31;53678;39.642;22.430;2022-07-10T11:54:08;30.04;39.74
65478;SHT31;53678;39.642;22.430;2022-07-10T11:56:39;29.86;39.97
65478;SHT31;53678;39.642;22.430;2022-07-10T11:59:11;29.96;39.61
65478;SHT31;53678;39.642;22.430;2022-07-10T12:01:47;30.01;39.75
65478;SHT31;53678;39.642;22.430;2022-07-10T12:04:16;29.84;39.35
65478;SHT31;53678;39.642;22.430;2022-07-10T12:06:43;29.50;39.48
65478;SHT31;53678;39.642;22.430;2022-07-10T12:09:12;29.33;39.71
65478;SHT31;53678;39.642;22.430;2022-07-10T12:11:39;29.26;39.33
65478;SHT31;53678;39.642;22.430;2022-07-10T12:14:17;29.28;39.55
65478;SHT31;53678;39.642;22.430;2022-07-10T12:16:46;29.45;39.90
65478;SHT31;53678;39.642;22.430;2022-07-10T12:19:14;29.32;39.91
65478;SHT31;53678;39.642;22.430;2022-07-10T12:21:41;29.76;39.58
65478;SHT31;53678;39.642;22.430;2022-07-10T12:24:08;30.00;38.95
65478;SHT31;53678;39.642;22.430;2022-07-10T12:26:35;30.25;38.96
65478;SHT31;53678;39.642;22.430;2022-07-10T12:29:02;30.29;38.16
65478;SHT31;53678;39.642;22.430;2022-07-10T12:31:30;30.20;38.36
65478;SHT31;53678;39.642;22.430;2022-07-10T12:34:02;30.17;38.67
65478;SHT31;53678;39.642;22.430;2022-07-10T12:37:06;30.03;38.22
65478;SHT31;53678;39.642;22.430;2022-07-10T12:39:36;30.07;37.62
65478;SHT31;53678;39.642;22.430;2022-07-10T12:42:05;30.04;37.69
65478;SHT31;53678;39.642;22.430;2022-07-10T12:49:28;29.69;38.56
65478;SHT31;53678;39.642;22.430;2022-07-10T12:51:54;29.74;39.08
65478;SHT31;53678;39.642;22.430;2022-07-10T12:54:33;29.59;39.18
65478;SHT31;53678;39.642;22.430;2022-07-10T12:57:00;29.42;40.34
65478;SHT31;53678;39.642;22.430;2022-07-10T12:59:27;29.53;41.02
65478;SHT31;53678;39.642;22.430;2022-07-10T13:01:55;29.47;40.94
65478;SHT31;53678;39.642;22.430;2022-07-10T13:04:25;29.69;40.52
65478;SHT31;53678;39.642;22.430;2022-07-10T13:06:53;29.60;40.69
65478;SHT31;53678;39.642;22.430;2022-07-10T13:09:20;29.56;40.80
65478;SHT31;53678;39.642;22.430;2022-07-10T13:11:48;29.40;41.92
65478;SHT31;53678;39.642;22.430;2022-07-10T13:14:15;29.50;42.20
65478;SHT31;53678;39.642;22.430;2022-07-10T13:16:41;29.38;42.30
65478;SHT31;53678;39.642;22.430;2022-07-10T13:19:07;29.52;42.48
65478;SHT31;53678;39.642;22.430;2022-07-10T13:21:33;29.46;41.62
65478;SHT31;53678;39.642;22.430;2022-07-10T13:23:59;29.55;40.90
65478;SHT31;53678;39.642;22.430;2022-07-10T13:26:25;29.32;44.69
65478;SHT31;53678;39.642;22.430;2022-07-10T13:28:51;28.84;48.45
65478;SHT31;53678;39.642;22.430;2022-07-10T13:31:18;28.50;48.92
65478;SHT31;53678;39.642;22.430;2022-07-10T13:33:43;28.43;49.86
65478;SHT31;53678;39.642;22.430;2022-07-10T13:36:09;28.29;50.42
65478;SHT31;53678;39.642;22.430;2022-07-10T13:38:35;28.14;51.69
65478;SHT31;53678;39.642;22.430;2022-07-10T13:41:04;27.73;53.28
65478;SHT31;53678;39.642;22.430;2022-07-10T13:43:30;27.65;53.57
65478;SHT31;53678;39.642;22.430;2022-07-10T13:45:57;27.80;53.13
65478;SHT31;53678;39.642;22.430;2022-07-10T13:48:23;27.71;53.32
65478;SHT31;53678;39.642;22.430;2022-07-10T13:50:50;27.91;53.20
65478;SHT31;53678;39.642;22.430;2022-07-10T13:53:16;27.72;53.69
65478;SHT31;53678;39.642;22.430;2022-07-10T13:55:43;27.59;53.83
65478;SHT31;53678;39.642;22.430;2022-07-10T13:58:10;27.73;53.87
65478;SHT31;53678;39.642;22.430;2022-07-10T14:00:37;27.88;52.93
65478;SHT31;53678;39.642;22.430;2022-07-10T14:03:03;27.93;51.93
65478;SHT31;53678;39.642;22.430;2022-07-10T14:05:30;27.91;52.20
65478;SHT31;53678;39.642;22.430;2022-07-10T14:07:56;28.06;52.08
65478;SHT31;53678;39.642;22.430;2022-07-10T14:10:22;28.01;52.15
65478;SHT31;53678;39.642;22.430;2022-07-10T14:12:47;28.02;52.40
65478;SHT31;53678;39.642;22.430;2022-07-10T14:15:13;28.03;52.41
65478;SHT31;53678;39.642;22.430;2022-07-10T14:17:39;27.95;51.23
65478;SHT31;53678;39.642;22.430;2022-07-10T14:20:06;28.14;51.90
65478;SHT31;53678;39.642;22.430;2022-07-10T14:22:32;28.29;51.49
65478;SHT31;53678;39.642;22.430;2022-07-10T14:24:57;28.37;50.84
65478;SHT31;53678;39.642;22.430;2022-07-10T14:27:24;28.30;50.83
65478;SHT31;53678;39.642;22.430;2022-07-10T14:29:50;28.30;51.52
65478;SHT31;53678;39.642;22.430;2022-07-10T14:32:16;28.41;50.47
65478;SHT31;53678;39.642;22.430;2022-07-10T14:34:42;28.26;51.19
65478;SHT31;53678;39.642;22.430;2022-07-10T14:37:08;28.23;50.54
65478;SHT31;53678;39.642;22.430;2022-07-10T14:39:34;28.16;50.36
65478;SHT31;53678;39.642;22.430;2022-07-10T14:41:59;28.16;50.77
65478;SHT31;53678;39.642;22.430;2022-07-10T14:44:26;28.27;50.30
65478;SHT31;53678;39.642;22.430;2022-07-10T14:46:52;28.40;48.32
65478;SHT31;53678;39.642;22.430;2022-07-10T14:49:21;28.60;48.08
