sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:02:08;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:04:37;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:07:06;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:09:35;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:12:04;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:14:32;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:17:00;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:19:29;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:21:58;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:24:26;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:26:55;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:29:23;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:31:51;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:34:20;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:36:49;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:39:18;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:41:47;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:44:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:46:44;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:49:12;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:51:40;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:54:09;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:56:38;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T00:59:09;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:01:39;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:04:08;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:06:37;7;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:09:06;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:11:34;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:14:04;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:16:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:19:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:21:32;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:24:04;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:26:34;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:29:03;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:31:33;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:34:04;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:36:35;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:39:04;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:41:33;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:44:02;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:46:31;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:48:59;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:51:27;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:53:55;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:56:24;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T01:58:52;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:01:21;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:03:49;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:06:17;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:08:46;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:11:15;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:13:43;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:16:12;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:18:40;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:21:09;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:23:38;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:26:07;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:28:35;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:31:04;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:33:32;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:36:00;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:38:28;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:40:57;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:43:25;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:45:54;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:48:23;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:50:51;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:53:20;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:55:48;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T02:58:17;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:00:46;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:03:14;11;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:05:43;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:08:11;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:10:40;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:13:09;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:15:37;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:18:06;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:20:35;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:23:03;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:25:31;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:27:59;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:30:28;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:32:56;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:35:24;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:37:52;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:40:21;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:42:49;14;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:45:18;12;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:47:47;18;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:50:15;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:52:43;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:55:12;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T03:57:40;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:00:09;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:02:38;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:05:07;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:07:36;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:10:05;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:12:35;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:15:04;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:17:33;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:20:02;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:22:32;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:25:01;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:27:30;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:29:58;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:32:27;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:34:56;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:37:25;14;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:39:53;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:42:22;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:44:50;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:47:18;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:49:47;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:52:15;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:54:43;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:57:12;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T04:59:41;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:02:09;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:04:38;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:07:06;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:09:34;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:12:02;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:14:31;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:16:59;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:19:28;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:21:56;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:24:24;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:26:52;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:29:21;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:31:49;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:34:17;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:36:46;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:39:14;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:41:42;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:44:10;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:46:39;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:49:08;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:51:37;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:54:05;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:56:34;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T05:59:03;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:01:31;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:04:00;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:06:28;33;26;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:08:56;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:11:24;21;16;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:13:52;23;18;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:16:21;29;25;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:18:50;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:21:18;28;25;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:23:47;26;24;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:26:15;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:28:44;22;19;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:31:12;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:33:41;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:36:10;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:38:38;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:41:07;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:43:35;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:46:04;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:48:33;24;20;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:51:02;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:53:34;27;21;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:56:02;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T06:58:31;22;19;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:00:59;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:03:27;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:05:56;29;24;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:08:25;20;16;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:10:56;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:13:24;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:15:52;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:18:20;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:20:49;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:23:18;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:25:46;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:28:14;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:30:44;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:33:13;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:35:42;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:38:10;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:40:38;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:43:07;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:45:36;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:48:04;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:50:35;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:53:04;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:55:33;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T07:58:02;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:00:31;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:02:59;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:05:28;12;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:07:57;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:10:27;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:12:55;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:15:24;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:17:55;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:20:24;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:22:53;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:25:22;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:27:51;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:30:20;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:32:48;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:35:16;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:37:44;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:40:14;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:42:43;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:45:12;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:47:41;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:50:15;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:52:47;11;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:55:18;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T08:57:47;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:00:18;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:02:46;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:05:15;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:07:44;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:10:12;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:12:49;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:15:20;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:17:51;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:20:26;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:22:56;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:25:33;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:28:01;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:30:33;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:33:19;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:35:56;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:38:26;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:41:31;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:44:02;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:46:33;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:49:05;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:51:36;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:54:08;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:56:39;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T09:59:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:01:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:04:12;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:06:42;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:09:15;7;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:11:49;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:14:23;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:16:52;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:19:23;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:21:51;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:24:23;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:26:52;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:29:21;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:31:49;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:34:37;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:37:20;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:40:05;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:42:36;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:45:38;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:48:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:50:36;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:53:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:56:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T10:59:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:02:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:04:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:08:49;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:11:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:14:27;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:16:57;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:19:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:21:58;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:24:44;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:27:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:30:15;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:32:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:35:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:37:48;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:40:18;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:42:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:45:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:47:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:50:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:52:54;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:55:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T11:57:53;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:00:23;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:02:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:05:31;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:08:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:10:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:13:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:15:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:18:06;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:20:36;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:23:05;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:25:34;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:28:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:30:39;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:33:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:35:47;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:38:19;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:40:49;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:43:27;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:46:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:48:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:51:26;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:53:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:56:29;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T12:59:01;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:01:39;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:04:10;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:06:38;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:09:24;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:11:53;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:14:22;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:16:50;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:19:19;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:21:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:24:15;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:26:43;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:29:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:31:39;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:34:07;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:36:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:39:04;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:41:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:44:02;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:46:31;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:49:00;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:51:29;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:53:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:56:25;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T13:58:54;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:01:23;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:03:51;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:06:20;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:08:48;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:11:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:13:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:16:14;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:18:42;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:21:11;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:23:40;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:26:09;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:28:38;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:31:06;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:33:35;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:36:03;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:38:32;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:41:00;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:43:29;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:45:58;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:48:27;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:50:55;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:53:24;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:55:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-10T14:58:21;3;3;
