sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T00:10:37;0.01;;2.68;2.62;5502.8;;2225.9;2219.3;5502.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T00:26:10;0.01;;2.79;2.62;5562.6;;2283.2;2260.7;5562.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T00:41:40;0.01;;2.57;2.46;5276.5;;1997.7;1979.8;5276.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T01:09:38;0.01;;2.68;2.57;5462.4;;2183.4;2164.2;5462.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T01:23:37;0.01;;2.57;2.52;5347.3;;2070.3;2064.2;5347.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T01:38:37;0.01;;2.41;2.3;5042.5;;1763.7;1747.0;5042.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T01:54:06;0.01;;2.52;2.41;5195.4;;1916.8;1900.6;5195.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T02:08:55;0.01;;2.41;2.35;5104.6;;1827.6;1822.2;5104.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T02:23:14;0.01;;2.46;2.41;5225.3;;1948.4;1942.6;5225.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T02:37:13;0.01;;2.41;2.41;5189.4;;1912.4;1906.8;5189.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T02:51:12;0.01;;2.41;2.35;5105.2;;1828.3;1822.9;5105.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T03:05:40;0.01;;2.35;2.3;5069.8;;1792.9;1787.6;5069.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T03:20:29;0.01;;2.9;2.57;5454.4;;2169.4;2111.8;5453.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T03:35:49;0.01;;2.62;2.57;5447.0;;2170.0;2163.6;5446.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T03:50:49;0.01;;2.79;2.68;5618.8;;2340.9;2328.5;5618.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T04:04:48;0.01;;3.17;3.01;6121.7;;2842.7;2821.3;6121.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T04:18:47;0.01;;3.12;3.01;6070.3;;2791.8;2773.7;6070.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T04:32:46;0.01;;3.06;3.01;6093.7;;2816.7;2808.3;6093.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T04:47:15;0.01;;3.01;2.95;6009.5;;2732.5;2724.3;6009.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T05:01:34;0.0;;3.12;2.9;5956.8;;2675.3;2638.7;5956.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T05:29:32;0.01;;3.06;2.9;5927.7;;2648.0;2622.8;5927.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T05:43:31;0.01;;3.06;2.95;6035.5;;2758.0;2746.7;6035.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T05:57:59;0.12;;3.28;3.12;6286.7;;3007.4;2984.0;6286.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T06:12:19;0.01;;2.95;2.9;5930.6;;2653.6;2645.8;5930.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T06:26:18;0.01;;2.68;2.57;5480.9;;2202.7;2188.1;5480.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T06:40:17;0.01;;2.73;2.52;5341.2;;2059.3;2022.4;5340.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T06:54:45;0.01;;2.68;2.52;5398.4;;2119.4;2099.9;5398.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T07:09:05;0.01;;2.35;2.19;4910.9;;1631.5;1611.1;4910.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T07:23:33;0.01;;2.19;2.08;4711.4;;1432.2;1413.2;4711.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T07:37:52;0.01;;2.3;2.08;4718.8;;1437.0;1401.6;4718.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T07:52:20;0.01;;2.41;2.35;5146.5;;1869.2;1861.6;5146.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T08:07:41;0.01;;2.3;2.3;5026.8;;1749.9;1744.7;5026.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T08:23:42;0.01;;2.41;2.35;5127.3;;1849.4;1837.1;5127.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T08:39:11;0.01;;2.62;2.3;5041.6;;1756.2;1698.0;5040.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T08:53:30;0.01;;2.73;2.46;5286.4;;2002.7;1954.2;5285.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T09:07:29;0.01;;2.3;2.24;5002.6;;1725.6;1720.5;5002.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T09:22:29;0.01;;2.62;2.57;5470.2;;2193.3;2186.8;5470.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T09:37:29;0.01;;2.62;2.57;5471.1;;2194.2;2187.6;5471.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T09:51:28;0.01;;2.52;2.46;5277.7;;2000.8;1994.8;5277.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T10:05:27;0.01;;2.84;2.79;5799.1;;2522.1;2514.6;5799.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T10:19:27;0.01;;2.57;2.52;5347.9;;2071.0;2064.8;5347.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T10:33:26;0.01;;2.62;2.57;5473.2;;2196.3;2189.7;5473.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T10:47:25;0.01;;2.68;2.57;5425.7;;2146.2;2123.9;5425.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T11:01:53;0.01;;2.73;2.68;5611.3;;2334.4;2327.4;5611.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T11:16:12;0.01;;2.68;2.62;5521.3;;2244.3;2237.6;5521.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T11:45:00;0.01;;2.3;2.3;5031.8;;1754.8;1749.6;5031.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T11:58:59;0.01;;2.3;2.24;4976.6;;1699.7;1694.6;4976.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T12:26:57;0.01;;2.35;2.3;5042.5;;1765.6;1760.3;5042.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T12:40:57;0.01;;2.68;2.57;5485.6;;2207.4;2192.9;5485.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T13:10:57;0.01;;2.41;2.35;5145.4;;1868.5;1863.0;5145.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T13:25:25;0.01;;2.79;2.73;5690.5;;2413.5;2406.3;5690.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T13:41:49;0.01;;2.35;2.3;5098.4;;1821.5;1816.1;5098.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T14:12:18;0.01;;2.13;2.08;4776.6;;1499.8;1495.3;4776.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T14:27:06;0.01;;2.13;2.08;4724.8;;1447.9;1443.6;4724.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T14:41:54;0.01;;1.97;1.92;4487.0;;1210.1;1206.5;4486.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T15:01:34;0.01;;2.41;2.35;5110.8;;1833.8;1828.4;5110.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T15:15:34;3.06;;6.06;5.84;10335.1;;7057.8;7036.8;10334.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T15:29:33;0.3;;3.55;3.44;6752.4;;3475.4;3465.0;6752.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T15:43:32;1.8;;4.91;4.75;8711.6;;5434.4;5418.2;8711.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T15:57:31;0.01;;2.13;2.08;4746.3;;1469.4;1465.0;4746.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T16:11:30;0.01;;2.08;2.03;4634.8;;1356.5;1343.2;4634.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T16:25:29;0.01;;2.19;2.08;4698.3;;1418.6;1397.2;4697.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T16:39:29;0.01;;2.08;2.08;4719.6;;1442.7;1438.4;4719.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T16:53:28;0.01;;2.08;2.08;4715.0;;1438.1;1433.8;4715.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T17:07:56;0.01;;2.3;2.19;4886.2;;1607.4;1590.8;4885.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T17:23:16;0.01;;2.41;2.3;5029.5;;1750.7;1733.3;5029.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T17:38:45;0.01;;2.52;2.46;5279.6;;2002.6;1996.7;5279.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T17:53:34;0.01;;2.41;2.35;5167.0;;1890.0;1884.4;5166.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T18:07:53;0.01;;2.68;2.62;5517.2;;2240.3;2233.6;5517.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T18:21:52;0.01;;2.73;2.68;5601.8;;2324.8;2317.9;5601.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T18:36:20;0.01;;2.46;2.41;5232.8;;1955.9;1950.1;5232.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T18:50:40;0.01;;2.57;2.52;5393.4;;2116.4;2110.2;5393.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T19:05:08;0.01;;2.3;2.3;5027.0;;1750.1;1744.9;5027.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T19:19:27;0.01;;2.46;2.41;5248.8;;1971.9;1966.0;5248.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T19:47:26;0.01;;2.62;2.57;5429.8;;2152.8;2146.4;5429.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T20:01:54;0.01;;2.52;2.52;5345.6;;2068.7;2062.6;5345.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T20:16:13;0.01;;2.73;2.68;5617.7;;2340.7;2333.8;5617.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T20:30:41;0.01;;2.79;2.73;5657.9;;2380.0;2367.1;5657.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T20:45:30;0.01;;3.01;2.95;6038.3;;2761.4;2753.1;6038.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T21:00:50;0.01;;3.17;3.12;6239.7;;2962.7;2953.9;6239.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T21:16:19;0.48;;3.66;3.55;6895.9;;3618.0;3601.4;6895.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T21:30:38;0.01;;3.22;3.17;6350.2;;3073.2;3064.0;6350.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T21:44:38;0.0;;3.28;3.17;6391.9;;3114.9;3105.7;6391.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T21:59:38;0.3;;3.55;3.5;6812.9;;3535.9;3525.3;6812.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T22:14:38;0.54;;3.77;3.66;7069.1;;3792.0;3780.7;7069.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T22:29:06;1.2;;4.31;4.15;7818.4;;4540.0;4518.9;7818.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T22:45:30;1.44;;4.59;4.48;8282.8;;5005.7;4990.8;8282.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T23:02:00;1.32;;4.48;4.37;8113.7;;4836.6;4822.2;8113.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T23:16:19;1.44;;4.59;4.48;8300.3;;5023.2;5008.2;8300.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T23:30:18;1.56;;4.7;4.59;8450.4;;5173.2;5157.9;8450.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T23:44:17;1.44;;4.59;4.48;8254.9;;4977.7;4962.9;8254.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-07-10T23:58:46;1.68;;4.8;4.64;8507.5;;5229.6;5209.6;8507.3;
