sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:00:25;40.14;34.31;51.21;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:02:52;41.70;34.69;66.36;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:05:18;43.95;33.90;70.29;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:07:44;41.72;35.94;61.88;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:10:11;39.44;34.31;57.89;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:12:37;39.77;34.69;56.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:15:03;39.74;32.93;55.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:17:31;39.26;34.31;55.99;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:19:57;41.80;34.69;66.45;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:22:23;38.65;33.90;60.85;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:24:49;38.28;33.90;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:27:16;39.47;34.31;53.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:29:42;39.35;35.04;49.24;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:32:09;41.26;34.69;67.15;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:34:35;39.03;33.44;61.73;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:37:01;42.79;36.45;63.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:39:27;51.64;32.93;70.00;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:41:54;47.59;34.69;74.90;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:44:20;40.93;34.31;61.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:46:45;41.45;33.44;62.55;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:49:12;43.01;34.69;68.60;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:51:38;48.09;33.90;68.32;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:54:04;57.57;35.04;84.44;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:56:31;53.41;35.36;79.27;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T00:58:57;45.11;35.66;69.58;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:01:23;45.44;35.04;68.69;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:03:50;41.18;33.44;61.67;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:06:16;47.47;32.93;75.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:08:42;49.59;35.04;75.15;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:11:09;56.48;35.36;85.81;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:13:35;43.49;33.44;70.74;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:16:02;49.85;34.69;81.35;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:18:28;56.44;33.90;80.75;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:20:55;40.10;33.44;59.84;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:23:21;39.26;34.69;55.29;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:25:48;41.50;34.69;62.38;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:28:17;38.78;34.69;50.25;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:30:43;39.37;33.90;60.67;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:33:10;38.41;33.44;46.84;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:35:36;38.67;33.44;52.24;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:38:02;38.06;32.93;52.70;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:40:28;44.38;33.44;70.08;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:42:54;38.51;33.44;47.95;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:45:20;48.22;32.93;70.87;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:47:46;46.02;33.44;68.01;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:50:12;41.80;31.68;66.03;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:52:38;38.83;32.93;51.38;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:55:04;41.63;32.35;61.74;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:57:30;38.03;33.90;49.00;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T01:59:56;39.29;32.93;57.27;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:02:22;48.07;32.35;72.42;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:04:48;40.51;34.31;56.11;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:07:15;38.18;33.44;52.37;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:09:42;37.74;32.35;47.40;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:12:08;39.25;32.93;57.36;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:14:35;38.27;33.90;48.00;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:17:01;38.09;32.93;43.44;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:19:27;38.31;32.93;47.46;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:21:54;38.62;33.44;53.12;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:24:20;38.23;33.44;47.83;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:26:46;38.04;32.35;45.07;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:29:12;39.09;33.90;43.58;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:31:38;37.89;32.93;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:34:07;38.32;33.44;44.35;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:36:33;37.90;33.90;41.61;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:38:59;38.25;32.93;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:41:25;38.20;33.90;43.94;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:43:51;38.41;33.44;46.50;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:46:18;37.96;33.90;41.68;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:48:44;38.12;33.90;43.33;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:51:09;37.63;32.35;44.11;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:53:35;37.87;32.93;46.07;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:56:01;37.71;32.93;43.14;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T02:58:28;37.50;32.93;44.51;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:00:54;37.69;33.44;50.97;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:03:20;37.75;33.44;42.65;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:05:46;37.55;30.89;41.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:08:12;38.04;32.58;45.57;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:10:38;41.39;33.44;60.05;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:13:04;38.69;33.44;52.90;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:15:30;37.97;32.93;43.90;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:17:56;37.97;32.93;43.99;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:20:22;40.00;32.35;59.38;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:22:49;37.90;33.44;42.65;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:25:15;38.43;32.93;50.52;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:27:41;37.98;32.93;52.25;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:30:07;38.91;32.93;55.86;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:32:33;38.02;33.44;49.88;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:35:00;38.34;33.90;50.47;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:37:26;42.07;32.35;53.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:39:52;42.94;33.44;61.99;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:42:18;45.55;33.90;67.18;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:44:44;41.80;33.90;53.28;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:47:10;41.23;33.90;60.93;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:49:36;38.55;33.90;45.63;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:52:04;39.46;33.44;57.51;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:54:30;45.03;33.90;70.72;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:56:57;39.10;32.93;45.45;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T03:59:41;39.88;33.90;57.40;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:02:07;40.40;31.68;57.84;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:04:33;38.84;32.35;49.21;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:06:59;39.57;32.93;56.27;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:09:26;38.62;33.90;53.44;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:11:52;41.72;34.31;59.73;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:14:18;42.74;33.90;60.95;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:16:44;48.68;33.90;76.20;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:19:10;39.36;33.44;56.08;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:21:36;39.41;33.90;58.77;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:24:03;39.18;33.90;48.20;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:26:29;38.44;33.97;45.27;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:28:55;38.50;34.31;46.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:31:21;39.31;33.44;53.65;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:33:47;39.36;32.93;55.11;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:36:13;40.94;33.44;64.70;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:38:40;38.43;33.90;54.50;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:41:06;38.21;34.69;52.41;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:43:32;41.07;34.31;57.19;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:45:58;40.40;33.90;51.17;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:48:24;39.07;33.90;54.49;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:50:50;38.10;33.90;51.64;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:53:16;38.55;33.90;42.85;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:55:42;38.02;33.90;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T04:58:08;38.49;34.31;45.51;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:00:34;39.00;33.90;52.76;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:03:00;47.23;34.69;67.73;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:05:26;38.65;33.44;45.72;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:07:52;38.65;34.31;52.69;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:10:18;38.56;33.44;51.22;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:12:44;38.61;34.31;51.97;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:15:10;39.63;33.90;60.15;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:17:36;41.21;33.44;55.26;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:20:02;40.33;33.90;54.23;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:22:28;41.61;33.44;57.56;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:24:56;38.21;33.90;51.57;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:27:22;40.24;32.93;64.44;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:29:48;38.58;32.00;51.27;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:32:14;38.69;34.69;49.45;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:34:40;39.27;34.69;49.06;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:37:06;38.94;34.31;48.40;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:39:32;38.89;33.90;45.45;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:41:58;38.90;34.31;50.54;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:44:24;38.90;33.90;55.96;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:46:50;40.61;35.66;62.91;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:49:17;39.78;34.69;58.49;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:51:42;39.03;33.90;46.48;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:54:08;39.43;34.31;61.30;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:56:35;45.50;35.36;65.67;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T05:59:01;42.06;35.59;58.99;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:01:27;41.89;34.69;62.40;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:03:53;44.00;35.36;70.58;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:06:19;44.90;34.69;72.92;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:08:45;42.98;35.04;69.85;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:11:11;44.05;33.90;69.05;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:13:38;42.75;35.94;70.45;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:16:04;48.10;35.04;72.21;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:18:31;39.60;34.31;55.70;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:20:57;40.14;33.90;58.67;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:23:23;51.74;34.69;75.17;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:25:49;46.40;33.44;71.24;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:28:16;43.16;34.69;72.04;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:30:42;50.52;34.69;75.39;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:33:09;47.56;35.94;69.50;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:35:35;40.34;35.66;55.99;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:38:01;51.09;35.36;72.77;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:40:28;55.91;33.44;81.59;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:42:54;45.95;34.31;75.49;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:45:20;45.28;35.04;67.41;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:47:46;64.58;34.69;88.93;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:50:22;44.28;35.66;68.10;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:52:48;45.05;35.04;62.49;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:55:15;40.78;35.66;55.15;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T06:57:41;39.79;33.44;58.91;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:00:07;39.49;32.35;62.95;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:02:35;50.53;36.20;73.21;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:05:02;60.52;36.91;89.81;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:07:28;48.43;36.45;72.37;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:09:54;56.70;36.91;83.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:12:20;48.27;35.94;71.92;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:14:46;44.13;36.20;68.61;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:17:12;52.60;33.90;78.83;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:19:40;43.27;34.31;64.68;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:22:25;45.57;35.66;72.14;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:25:10;45.51;35.04;67.10;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:27:37;51.42;36.20;75.73;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:30:04;47.58;37.12;69.87;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:32:32;49.91;35.94;76.18;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:34:59;44.32;35.66;70.66;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:37:41;48.52;35.94;74.11;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:40:09;54.16;36.91;77.58;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:42:35;45.85;35.66;67.28;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:45:02;46.74;35.94;71.48;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:47:29;51.76;35.04;77.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:49:55;52.57;35.66;77.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:52:22;41.58;34.31;64.17;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:54:48;41.87;35.31;63.05;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:57:15;54.36;36.91;80.56;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T07:59:41;42.27;35.94;66.49;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:02:07;42.83;36.20;66.59;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:04:33;40.86;36.20;59.00;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:06:59;43.35;34.69;71.30;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:09:27;43.30;36.45;66.97;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:11:53;43.19;35.59;63.08;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:14:19;48.23;35.36;72.04;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:16:45;48.49;40.13;74.18;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:19:11;42.88;37.35;59.31;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:21:37;48.95;37.32;74.84;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:24:03;53.26;38.95;74.43;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:26:29;44.02;38.21;66.05;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:28:55;44.43;34.31;67.38;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:31:21;46.33;35.94;70.87;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:33:47;43.59;36.69;69.46;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:36:13;44.06;35.04;63.43;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:38:39;57.32;34.69;81.33;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:41:05;49.51;36.20;67.20;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:43:32;49.26;35.36;73.24;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:45:58;50.73;35.36;69.56;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:48:24;48.03;35.94;69.90;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:50:54;60.72;36.45;86.07;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:53:29;43.78;35.36;64.76;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:55:59;50.36;35.36;76.11;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T08:58:28;60.85;36.45;87.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:00:56;54.98;35.36;81.18;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:03:22;54.65;37.70;79.40;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:05:48;52.41;35.94;76.40;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:08:32;48.95;37.12;72.68;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:11:20;54.76;36.20;76.36;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:13:52;54.09;37.12;86.55;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:16:22;50.34;37.52;74.52;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:18:48;58.80;36.45;85.57;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:21:14;61.01;37.70;86.83;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:23:40;58.80;38.81;79.50;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:26:06;48.08;37.12;70.94;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:28:32;59.13;37.32;89.08;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:30:58;58.54;36.45;88.96;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:33:25;46.32;35.36;73.69;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:41:15;42.08;36.45;64.33;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:43:45;50.20;36.20;75.75;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:46:15;52.25;39.08;72.33;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:48:41;51.61;36.45;75.70;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:51:13;51.10;36.45;82.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:53:40;60.48;36.20;88.89;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:56:10;60.20;35.94;84.32;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T09:58:38;64.95;36.69;89.60;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:01:07;59.24;36.45;81.81;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:03:35;46.83;35.36;71.25;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:06:08;47.58;36.69;72.08;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:11:02;46.81;37.52;67.59;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:13:30;64.65;37.52;89.81;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:15:56;50.76;35.66;78.88;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:18:25;46.57;37.52;73.74;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:20:52;52.72;37.88;75.75;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:23:20;48.29;37.52;75.65;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:25:47;40.69;37.12;54.51;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:28:13;54.64;37.88;79.51;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:30:41;58.47;35.66;83.68;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:35:52;56.22;35.36;79.06;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:38:18;45.23;35.66;71.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:40:45;46.69;36.69;71.01;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:43:17;48.77;36.45;77.01;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:45:44;52.64;37.32;79.17;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:48:10;58.35;38.21;82.48;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:50:38;55.97;37.70;77.27;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:53:12;49.63;37.88;72.23;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:55:38;50.59;37.88;81.07;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T10:58:14;48.22;38.81;77.51;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:00:41;65.00;37.88;86.93;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:05:40;49.66;36.69;73.54;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:08:09;54.21;37.53;78.18;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:10:40;46.19;36.45;72.52;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:13:07;55.18;36.69;79.19;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:15:35;47.75;37.32;70.86;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:18:08;50.37;37.12;73.81;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:20:36;51.84;35.04;79.28;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:25:54;57.57;36.69;86.20;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:28:33;51.46;36.20;75.92;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:31:01;52.74;35.66;84.17;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:33:28;39.85;35.04;57.26;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:35:54;47.12;35.94;62.92;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:38:21;48.08;35.66;70.49;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:40:48;51.02;34.69;76.45;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:43:14;55.31;36.69;80.55;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:45:43;65.20;36.45;89.48;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:48:19;50.04;35.66;71.62;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:50:45;41.67;35.66;60.01;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:53:11;52.26;35.94;77.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:55:37;54.71;36.20;84.62;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T11:58:15;52.31;37.32;77.03;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T12:00:42;51.78;37.32;75.03;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T12:03:18;68.32;32.93;89.46;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T12:05:45;47.57;34.31;74.55;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T12:08:12;44.13;35.66;66.78;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T12:10:39;44.31;36.69;67.81;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T12:13:09;46.08;35.36;70.79;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T12:15:45;43.88;35.36;71.43;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T12:18:21;41.87;33.44;67.51;;
50333;Laerm;36239;48.132;-1.210;2022-07-10T12:20:54;50.07;34.31;75.18;;
