sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:01:51;1.4;;1.5;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:04:50;1.7;;1.8;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:07:07;2;;1.9;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:15:40;2.1;;1.8;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:20:30;2.6;;2.2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:23:26;1.6;;1.4;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:28:12;2;;1.7;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:33:17;1.9;;1.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:35:48;1.6;;1.6;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:38:41;1.8;;3;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:43:20;3.3;;1.4;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:46:11;1.5;;1.5;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:48:18;1.6;;1.6;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T00:55:40;1.7;;1.4;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:00:53;1.6;;1.7;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:05:44;1.9;;1.3;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:08:08;1.5;;1.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:10:53;2;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:17:40;1.8;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:23:29;1.6;;1.9;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:28:30;2.2;;1.4;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:31:33;1.7;;2.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:33:52;2.6;;1.4;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:36:31;1.7;;2.1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:39:32;2.5;;1.2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:44:27;1.5;;1.8;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:47:26;2.2;;1.6;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:49:41;1.9;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:52:17;1.5;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T01:55:14;1.3;;1.6;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:02:57;1.8;;1.8;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:05:09;2;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:07:41;1.9;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:12:44;1.6;;1.5;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:15:15;1.8;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:18:06;1.4;;1.5;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:22:44;1.8;;2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:25:33;2.3;;1.4;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:27:39;1.6;;1.6;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:30:07;1.9;;1.7;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:34:59;2;;1.6;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:40:10;1.4;;1.3;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:44:36;1.6;;1.7;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:47:20;2.1;;1.6;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:54:25;2;;1.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T02:57:28;1.7;;1.7;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:02:28;2;;1.3;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:05:30;1.5;;1.4;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:10:07;1.6;;2.1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:12:26;2.3;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:15:06;2;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:18:07;2.1;;1.9;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:23:02;2.4;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:26:01;3;;2.8;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:28:16;2.4;;2.3;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:33:49;2;;1.8;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:38:38;2.3;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:41:33;2.4;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:46:18;2;;1.9;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:48:50;1.9;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:53:54;2;;2.1;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:56:24;2.3;;2.2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T03:59:16;2.2;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:06:22;2.1;;2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:09:12;2.3;;2.2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:13:45;2.4;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:16:34;2.5;;2.4;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:18:38;2.3;;2.3;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:23:50;2.2;;2.2;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:25:53;2.6;;2.5;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:35:23;2.5;;2.7;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:38:05;2.8;;2.4;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:41:09;2.4;;2.1;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:49:11;2.1;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:51:29;2.3;;2.7;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:54:07;2.7;;2.1;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T04:57:07;2.1;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:02:00;2.3;;2.9;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:04:57;2.9;;2.5;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:07:12;2.5;;2.3;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:09:47;2.3;;2.9;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:12:43;2.9;;1.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:17:28;1.9;;2.4;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:20:22;2.4;;2.8;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:22:33;2.8;;2.1;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:25:04;2.1;;2.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:30:05;2.4;;1.7;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:32:41;1.7;;1.9;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:40:00;1.9;;2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:42:48;2;;1.8;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:44:53;1.9;;2.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:47:19;2.2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:54:34;2.4;;2.4;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T05:57:19;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:01:43;2.6;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:04:05;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:09:53;3.2;;3.2;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:14:54;2.2;;2.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:17:57;2.6;;2.5;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:20:16;2.3;;2.3;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:22:55;2;;1.9;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:25:56;2.4;;2.3;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:30:51;2.2;;2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:33:49;2.4;;2.2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:36:05;2.6;;2.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:38:40;1.8;;1.8;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:41:37;2.2;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:49:20;2.3;;1.8;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:51:31;1.9;;2.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:54:03;2.2;;2.2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T06:59:51;2;;1.9;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:02:02;1.9;;1.7;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:04:33;2.3;;2.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:12:05;1.8;;1.6;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:17:03;2;;1.8;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:24:27;2.1;;2.1;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:28:58;2.3;;1.7;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:34:11;1.8;;1.6;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:36:15;2.4;;2.1;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:38:39;2.7;;2.4;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:43:26;2.5;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:45:49;3.1;;2.9;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:48:32;2.5;;2.3;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:56:39;2.7;;2.5;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T07:59:20;2.3;;2.2;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:02:23;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:04:41;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:07:21;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:10:22;2.5;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:18:15;2.4;;2.4;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:20:30;2.5;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:23:07;2.6;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:28:17;2.2;;2.2;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:30:51;2.5;;2.5;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:33:46;2.6;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:38:30;2.7;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:41:02;2.2;;2.2;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:43:55;2.9;;2.9;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:46:05;2.5;;2.5;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:48:35;2.7;;2.7;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:53:35;2.6;;2.6;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T08:58:53;2.4;;2.4;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:03:26;2.2;;2.2;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:06:14;2.3;;2.3;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:08:21;2.4;;2.4;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:10:43;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:15:32;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:20:39;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:25:01;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:27:50;2.5;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:30:47;3.7;;3.7;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:33:22;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:38:49;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:43:44;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:46:43;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:49:00;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:54:33;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:56:48;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T09:59:22;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:02:18;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:07:03;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:09:58;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:14:39;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:20:02;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:22:11;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:24:40;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:27:31;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:36:59;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:42:21;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:45:21;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:47:03;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:49:07;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:54:18;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:57:11;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T10:59:07;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:04:15;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:06:17;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:14:23;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:16:46;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:19:24;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:27:28;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:32:37;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:38:12;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:40:26;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:45:57;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:50:43;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:53:21;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T11:56:10;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:03:44;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:06:37;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:08:46;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:14:08;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:16:13;4.1;;4.1;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:21:29;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:26:25;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:28:51;2.6;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:31:37;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:36:03;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:38:28;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:48:21;2.4;;2.4;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:51:18;3.4;;3.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:54:06;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T12:56:31;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:02:14;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:10:08;1.5;;1.5;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:18:01;1.8;;1.8;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:20:16;1.9;;1.9;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:22:52;2.2;;2.2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:25:48;1.9;;1.9;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:30:35;2;;2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:33:09;2.8;;2.8;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:36:03;2.3;;2.3;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:38:15;2.9;;2.9;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:40:47;2.2;;2.2;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:45:49;1.8;;1.8;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:48:19;1.9;;1.9;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:51:10;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:55:47;1.7;;1.7;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T13:58:36;2.2;;2.2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:03:09;2.1;;2.1;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:08:23;1.4;;1.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:10:27;1.9;;1.9;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:20:25;2;;2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:22:48;1.6;;1.6;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:25:32;1.8;;1.8;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:32:15;2.1;;2.1;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:34:57;1.6;;1.6;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:38:00;1.9;;1.9;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:42:59;1.6;;1.6;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:45:39;2;;2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:48:40;1.7;;1.7;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:50:58;1.9;;1.9;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:55:56;2.1;;2.1;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T14:58:56;2.3;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:01:13;2;;2;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:03:50;1.7;;1.7;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:06:49;2;;2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:11:40;2.2;;2.2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:16:49;2;;2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:19:23;2.3;;2.3;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:22:18;1.9;;1.9;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:29:55;1.6;;1.6;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:39:34;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:41:42;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:46:59;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:49:05;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:51:32;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:54:20;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T15:58:49;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T16:01:35;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T16:03:37;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T16:08:44;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T16:10:44;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T16:13:06;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T16:18:51;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-10T16:21:10;1.6;;1.6;1.5;;;;;;
