sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:00:24;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:02:50;4.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:05:17;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:07:43;3.00;3.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:10:09;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:12:34;3.67;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:15:00;8.00;7.67;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:17:25;10.67;8.00;6.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:19:51;26.75;18.75;13.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:22:16;24.25;22.00;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:24:41;21.75;21.00;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:27:07;28.00;23.25;16.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:29:32;26.50;23.75;16.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:31:58;20.50;9.75;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:34:23;17.25;16.25;12.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:36:48;13.50;13.50;10.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:39:14;17.25;14.25;12.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:41:39;12.00;12.00;8.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:44:04;13.33;13.33;8.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:46:32;11.00;9.67;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:48:58;7.33;7.33;6.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:51:24;6.00;5.00;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:53:51;7.67;5.33;3.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:56:18;4.67;4.67;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T00:58:46;10.00;6.00;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:01:13;5.33;4.00;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:03:39;6.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:06:04;2.33;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:08:29;2.67;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:10:55;4.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:13:21;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:15:46;6.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:18:13;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:20:39;6.67;6.67;5.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:23:04;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:25:30;1.67;1.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:27:55;2.67;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:30:20;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:32:46;6.00;5.00;3.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:35:12;3.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:37:39;4.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:40:05;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:42:31;4.00;2.33;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:44:57;4.00;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:47:22;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:49:52;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:52:18;3.67;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:54:44;3.67;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:57:10;3.67;3.67;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T01:59:36;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:02:01;2.67;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:04:27;2.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:07:07;3.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:09:33;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:11:58;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:14:24;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:16:49;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:19:14;3.67;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:21:39;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:24:05;3.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:26:30;2.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:28:56;1.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:31:21;5.67;3.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:33:46;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:36:11;2.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:38:37;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:41:02;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:43:27;2.33;1.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:45:53;3.67;1.67;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:48:18;3.67;3.67;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:50:43;5.67;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:53:09;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:55:34;3.67;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T02:58:00;4.00;3.00;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:00:26;4.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:02:52;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:05:19;2.67;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:07:44;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:10:09;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:12:37;5.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:15:04;4.00;4.00;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:17:30;3.67;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:19:56;1.00;1.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:22:21;3.33;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:24:47;4.00;3.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:27:12;5.67;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:29:38;3.33;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:32:04;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:34:30;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:36:55;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:39:21;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:41:46;5.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:44:12;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:46:37;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:49:02;4.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:51:28;4.67;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:53:53;4.00;4.00;3.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:56:18;6.00;5.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T03:59:02;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:01:27;4.33;3.00;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:03:53;3.67;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:06:18;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:08:43;4.00;4.00;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:11:09;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:13:34;5.33;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:15:59;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:18:25;6.67;3.00;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:20:50;6.00;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:23:15;4.33;4.33;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:25:41;3.00;3.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:28:06;5.33;4.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:30:31;3.50;3.50;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:32:56;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:35:22;6.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:37:47;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:40:13;2.67;2.67;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:42:38;4.33;3.67;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:45:04;4.67;3.67;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:47:29;4.67;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:49:55;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:52:20;5.67;4.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:54:45;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:57:11;5.67;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T04:59:36;5.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:02:01;4.33;2.67;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:04:27;3.67;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:06:52;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:09:18;7.00;5.67;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:11:45;8.00;5.00;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:14:10;4.00;3.67;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:16:36;4.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:19:01;2.67;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:21:26;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:23:52;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:26:17;4.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:28:43;3.00;3.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:31:08;4.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:33:34;6.33;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:35:59;7.00;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:38:24;3.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:40:50;3.67;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:43:15;4.00;3.33;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:45:41;7.00;3.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:48:06;5.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:50:32;3.00;3.00;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:52:57;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:55:23;4.33;3.67;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T05:57:48;3.67;3.67;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:00:15;4.67;4.00;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:02:40;2.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:05:06;6.67;4.67;3.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:07:32;2.67;2.67;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:09:58;3.33;3.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:12:23;4.00;3.33;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:14:48;4.33;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:17:14;3.00;3.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:19:39;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:22:04;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:24:48;5.33;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:27:14;2.67;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:29:39;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:32:05;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:34:30;1.33;1.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:36:56;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:39:21;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:41:47;5.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:44:12;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:46:37;2.67;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:49:03;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:51:28;4.67;3.33;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:53:55;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:56:21;4.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T06:58:49;3.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:01:15;1.33;1.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:03:40;7.00;3.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:06:06;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:08:31;3.33;2.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:10:57;4.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:13:22;3.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:15:48;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:18:23;4.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:20:56;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:23:40;2.33;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:26:06;4.33;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:28:31;3.67;3.00;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:30:56;2.67;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:33:24;1.67;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:35:50;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:38:15;2.67;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:40:41;3.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:43:06;2.00;2.00;1.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:45:32;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:47:58;2.67;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:50:28;2.67;2.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:52:57;3.67;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:55:23;4.00;1.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T07:57:51;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:00:19;6.00;4.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:02:47;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:05:14;5.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:07:43;3.00;3.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:10:12;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:12:40;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:15:10;4.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:17:36;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:20:03;3.67;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:22:30;2.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:24:55;2.67;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:27:23;3.33;3.33;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:29:49;3.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:32:14;4.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:34:40;2.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:37:05;4.00;2.33;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:39:30;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:41:56;8.67;5.00;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:44:22;1.67;1.67;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:46:47;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:49:13;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:51:47;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:54:17;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:56:44;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T08:59:10;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:01:39;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:04:04;5.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:06:29;3.33;3.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:11:31;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:13:58;3.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:16:30;5.33;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:18:58;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:21:39;4.67;2.33;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:24:04;28.67;19.67;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:26:33;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:29:08;5.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:31:53;1.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:34:36;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:42:27;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:47:45;7.33;4.67;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:53:02;1.67;1.67;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:55:31;4.33;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T09:58:08;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:00:35;2.00;1.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:03:06;2.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:10:40;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:13:10;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:15:37;1.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:18:03;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:20:28;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:23:03;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:25:31;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:28:01;2.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:30:31;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:32:58;5.00;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:35:43;2.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:38:13;3.00;3.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:40:40;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:43:18;5.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:45:48;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:48:15;2.67;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:55:40;2.67;2.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T10:58:16;1.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:00:43;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:03:12;3.00;3.00;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:05:43;6.00;4.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:08:09;2.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:10:39;3.33;3.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:13:12;3.00;3.00;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:15:40;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:18:13;3.67;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:20:49;3.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:26:05;4.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:31:02;3.67;2.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:33:28;5.67;3.33;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:35:53;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:38:19;7.33;5.67;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:40:46;2.67;2.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:43:11;3.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:45:38;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:48:04;4.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:50:36;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:53:03;3.00;1.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:55:29;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T11:57:56;2.67;1.67;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T12:00:29;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T12:02:56;0.67;0.67;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-07-10T12:05:33;1.67;1.67;1.00
