sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:00:38;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.52;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:03:04;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.05;6.23;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:05:31;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.34;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:07:57;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.41;6.54;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:10:23;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.43;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:12:50;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.17;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:15:17;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.27;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:17:44;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.53;7.53;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:20:10;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.64;6.74;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:22:37;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.41;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:25:05;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.32;7.34;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:27:32;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.25;7.28;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:29:58;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.47;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:32:24;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.87;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:34:50;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.48;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:37:17;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.94;7.89;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:39:43;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.39;8.29;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:42:10;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.94;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:44:39;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.24;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:47:09;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.44;8.33;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:49:36;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.69;7.67;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:52:08;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.75;7.72;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:54:37;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.15;8.96;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:57:07;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.90;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T00:59:34;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.79;7.76;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:02:02;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.56;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:04:30;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.40;8.30;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:06:57;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.50;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:09:23;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.94;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:11:49;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.88;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:14:16;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.18;8.98;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:16:42;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.78;8.64;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:19:08;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.22;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:21:34;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.30;8.21;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:24:06;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.71;8.57;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:26:33;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.77;7.74;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:29:02;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;8.02;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:31:29;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.66;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:33:55;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.62;7.61;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:36:21;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.31;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:38:50;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.82;8.67;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:41:16;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.69;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:43:43;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.95;8.78;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:46:11;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.46;8.35;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:48:40;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.79;7.76;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:51:07;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.58;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:53:34;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.34;9.13;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:56:05;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.89;9.62;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T01:58:32;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.56;10.20;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:00:59;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.16;9.85;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:03:26;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.85;9.58;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:06:10;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.07;10.65;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:08:36;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.85;10.46;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:11:02;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.97;9.69;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:13:28;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.32;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:15:54;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;9.06;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:18:20;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.06;10.65;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:20:46;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.19;9.88;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:23:12;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.52;11.05;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:25:38;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.43;10.98;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:28:04;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.99;9.70;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:30:31;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.87;9.60;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:32:57;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.75;10.37;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:35:23;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.96;10.56;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:37:49;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.48;9.25;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:40:14;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.36;10.03;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:42:40;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.12;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:45:06;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.77;9.51;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:47:33;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.90;9.62;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:49:59;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.29;10.85;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:52:25;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.27;9.95;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:54:51;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.49;10.14;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:57:17;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.03;10.62;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T02:59:43;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.34;10.01;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:02:09;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.20;10.77;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:04:34;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.32;9.99;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:07:00;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.29;9.08;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:09:26;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.90;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:11:52;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.09;9.79;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:14:18;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.79;9.53;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:16:44;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.63;10.27;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:19:09;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.07;9.77;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:21:35;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.93;9.65;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:24:01;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.38;10.05;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:26:27;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.34;9.13;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:28:55;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.10;9.80;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:31:21;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.53;9.30;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:33:47;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.87;9.60;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:36:14;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.90;9.63;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:38:40;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.87;9.59;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:41:06;1.40;1.40;1.40;1.33;10.58;10.58;10.57;10.56;9.32;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:43:31;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.77;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:45:57;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.96;9.67;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:48:24;1.62;1.62;1.62;1.53;12.26;12.25;12.25;12.23;10.80;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:50:53;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.37;9.16;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:53:19;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.46;9.23;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:55:45;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.24;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T03:58:11;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.37;9.16;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:00:37;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.65;10.29;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:03:05;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.83;11.32;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:05:32;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.04;10.63;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:08:00;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.14;9.84;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:10:27;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.85;9.58;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:12:54;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.16;8.97;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:15:20;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.90;9.63;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:17:47;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.35;10.90;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:20:14;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.56;11.08;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:22:41;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.77;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:25:07;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.35;10.02;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:27:34;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.75;10.37;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:30:00;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.59;9.35;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:32:27;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.46;10.11;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:34:54;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.74;10.37;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:37:20;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.35;10.02;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:39:46;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;9.09;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:42:13;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.71;10.34;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:44:38;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.12;8.94;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:47:04;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.36;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:49:31;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.22;10.79;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:51:58;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.93;9.65;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:54:24;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.37;10.92;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:56:50;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.14;10.72;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T04:59:16;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.66;10.29;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:01:43;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.73;10.36;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:04:09;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.18;8.98;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:06:35;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.20;9.00;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:09:02;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.33;9.12;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:11:28;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.24;9.04;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:13:55;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.36;9.14;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:16:21;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.63;9.38;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:18:47;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.30;9.09;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:21:13;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.61;7.60;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:23:40;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.16;8.09;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:26:07;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.25;9.04;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:28:32;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.81;10.43;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:30:59;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.78;9.52;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:33:25;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.40;9.18;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:35:53;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.26;9.06;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:38:21;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.87;8.71;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:40:46;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.33;9.12;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:43:14;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.76;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:45:40;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.51;9.28;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:48:05;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.93;8.76;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:50:31;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.97;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:52:57;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.55;8.43;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:55:24;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.44;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T05:57:50;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.44;8.34;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:00:16;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.89;8.73;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:02:42;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.26;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:05:08;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.57;8.45;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:07:35;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.08;8.02;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:10:01;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.38;8.28;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:12:28;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.42;8.32;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:14:55;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.50;8.39;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:17:21;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.81;7.78;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:19:47;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.88;6.96;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:22:13;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;8.11;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:24:58;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.17;8.09;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:27:26;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.04;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:29:52;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.43;8.32;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:32:19;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.44;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:34:44;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.67;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:37:10;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.00;7.95;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:39:36;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.49;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:42:02;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.11;7.16;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:44:30;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.58;8.46;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:46:57;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.75;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:49:44;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.48;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:52:14;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.59;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:54:40;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.56;9.32;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:57:07;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.16;8.97;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T06:59:34;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.13;7.18;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T07:02:00;1.16;1.16;1.15;1.08;8.60;8.60;8.60;8.57;7.55;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T07:04:26;1.06;1.05;1.02;0.94;7.48;7.48;7.47;7.43;6.50;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T07:06:53;1.05;1.05;1.04;0.98;7.81;7.81;7.81;7.79;6.86;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T07:09:18;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.20;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T07:11:44;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.93;8.76;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T07:14:11;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.52;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T07:16:37;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.77;7.74;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T07:19:07;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.70;7.68;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T07:21:35;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.99;7.94;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T07:24:20;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.19;8.11;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-07-10T07:26:46;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.44;7.45;0.48
