sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:01:55;98229.88;;;20.19
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:04:21;98227.19;;;20.19
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:06:46;98218.69;;;20.17
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:09:14;98226.41;;;20.15
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:11:41;98228.69;;;20.13
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:14:06;98225.59;;;20.11
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:16:32;98224.84;;;20.11
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:18:57;98224.47;;;20.12
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:21:22;98224.06;;;20.10
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:23:48;98219.81;;;20.09
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:26:13;98222.91;;;20.08
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:28:39;98215.56;;;20.09
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:31:04;98214.03;;;20.08
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:33:29;98217.88;;;20.07
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:35:57;98213.22;;;20.04
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:38:23;98219.00;;;20.02
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:40:49;98228.66;;;20.00
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:43:14;98221.69;;;19.99
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:45:39;98227.84;;;19.96
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:48:05;98219.34;;;19.94
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:50:31;98224.75;;;19.94
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:52:58;98226.28;;;19.92
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:55:24;98221.66;;;19.89
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T00:57:50;98220.88;;;19.88
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:00:15;98210.84;;;19.85
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:02:42;98205.03;;;19.83
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:05:08;98206.22;;;19.82
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:07:33;98209.28;;;19.81
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:09:59;98210.03;;;19.78
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:12:25;98210.41;;;19.76
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:14:52;98208.47;;;19.74
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:17:18;98203.06;;;19.70
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:19:44;98202.66;;;19.68
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:22:10;98205.34;;;19.65
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:24:35;98200.72;;;19.65
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:27:01;98199.56;;;19.63
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:29:27;98210.72;;;19.61
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:31:53;98213.00;;;19.59
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:34:19;98211.84;;;19.57
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:36:44;98210.28;;;19.56
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:39:10;98210.28;;;19.56
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:41:35;98209.53;;;19.56
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:44:01;98214.94;;;19.56
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:46:26;98220.28;;;19.52
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:48:52;98207.19;;;19.51
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:51:18;98220.66;;;19.51
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:53:44;98210.22;;;19.49
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:56:11;98204.44;;;19.47
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T01:58:37;98199.81;;;19.48
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:01:04;98215.63;;;19.49
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:03:29;98209.84;;;19.47
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:06:13;98201.72;;;19.44
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:08:42;98198.25;;;19.43
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:11:08;98202.09;;;19.42
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:13:33;98189.34;;;19.40
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:15:59;98198.59;;;19.39
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:18:25;98197.44;;;19.40
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:20:51;98202.06;;;19.36
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:23:17;98216.31;;;19.36
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:25:42;98209.38;;;19.35
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:28:08;98212.81;;;19.32
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:30:34;98209.34;;;19.32
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:32:59;98215.09;;;19.30
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:35:24;98210.47;;;19.27
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:37:50;98208.91;;;19.26
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:40:15;98210.06;;;19.25
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:42:40;98204.28;;;19.27
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:45:06;98208.13;;;19.26
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:47:32;98207.75;;;19.24
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:49:57;98208.53;;;19.24
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:52:23;98205.81;;;19.24
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:54:48;98202.72;;;19.23
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:57:13;98199.25;;;19.22
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T02:59:39;98210.41;;;19.21
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:02:04;98215.78;;;19.17
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:04:30;98217.72;;;19.17
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:06:55;98219.59;;;19.13
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:09:20;98222.66;;;19.11
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:11:46;98223.41;;;19.08
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:14:11;98217.25;;;19.08
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:16:36;98208.03;;;19.09
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:19:02;98209.53;;;19.06
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:21:28;98217.59;;;19.03
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:23:55;98220.25;;;19.00
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:26:20;98219.47;;;18.99
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:28:46;98223.28;;;18.95
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:31:11;98220.56;;;18.91
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:33:36;98220.56;;;18.91
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:36:02;98221.72;;;18.90
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:38:28;98220.94;;;18.90
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:40:53;98227.47;;;18.89
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:43:19;98220.13;;;18.83
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:45:45;98221.25;;;18.82
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:48:10;98219.34;;;18.82
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:50:36;98221.63;;;18.80
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:53:01;98216.97;;;18.77
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:55:27;98219.31;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T03:57:52;98223.94;;;18.78
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:00:23;98229.31;;;18.78
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:02:54;98238.94;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:05:20;98231.63;;;18.80
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:07:46;98235.47;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:10:11;98235.88;;;18.81
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:12:36;98229.72;;;18.80
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:15:02;98222.75;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:17:27;98230.84;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:19:53;98231.63;;;18.80
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:22:19;98230.84;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:24:44;98221.22;;;18.78
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:27:09;98216.22;;;18.77
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:29:35;98215.75;;;18.72
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:32:00;98216.94;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:34:25;98216.94;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:36:51;98216.94;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:39:16;98219.19;;;18.69
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:41:41;98228.06;;;18.69
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:44:07;98229.22;;;18.72
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:46:32;98229.97;;;18.69
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:48:58;98233.09;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:51:23;98231.53;;;18.70
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:53:49;98231.56;;;18.73
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:56:14;98234.75;;;18.85
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T04:58:40;98227.13;;;18.90
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:01:06;98228.28;;;18.93
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:03:32;98228.28;;;18.93
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:05:57;98215.59;;;18.93
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:08:22;98218.66;;;18.92
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:10:48;98220.16;;;18.86
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:13:13;98225.50;;;18.83
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:15:39;98222.44;;;18.88
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:18:04;98218.63;;;18.89
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:20:30;98227.88;;;18.91
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:22:55;98232.16;;;18.95
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:25:21;98236.41;;;18.96
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:27:46;98233.72;;;19.00
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:30:12;98232.63;;;19.04
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:32:44;98239.19;;;19.10
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:35:11;98243.88;;;19.13
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:37:36;98238.84;;;19.11
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:40:02;98258.06;;;19.10
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:42:28;98258.47;;;19.08
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:44:53;98246.81;;;18.98
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:47:19;98251.47;;;19.01
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:49:44;98252.97;;;18.98
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:52:09;98261.44;;;18.97
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:54:34;98257.13;;;18.89
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:57:00;98272.50;;;18.85
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T05:59:25;98264.41;;;18.85
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:01:51;98270.91;;;18.81
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:04:16;98273.56;;;18.77
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:06:41;98277.34;;;18.70
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:09:07;98280.41;;;18.72
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:11:32;98289.66;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:13:57;98272.34;;;18.72
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:16:23;98264.69;;;18.73
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:18:48;98267.41;;;18.77
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:21:13;98283.94;;;18.75
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:23:39;98276.19;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:26:04;98266.19;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:28:29;98273.16;;;18.75
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:30:55;98275.47;;;18.77
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:33:20;98276.28;;;18.81
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:35:46;98273.59;;;18.81
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:38:11;98271.69;;;18.81
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:40:37;98265.88;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:43:02;98277.81;;;18.78
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:45:28;98277.06;;;18.81
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:47:54;98270.94;;;18.84
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:50:26;98267.50;;;18.87
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:52:53;98276.38;;;18.91
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:55:19;98278.00;;;18.99
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T06:57:45;98278.81;;;19.03
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:00:10;98281.16;;;19.04
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:02:37;98284.22;;;19.06
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:05:02;98291.97;;;19.11
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:07:28;98288.97;;;19.19
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:09:53;98290.91;;;19.22
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:12:18;98288.22;;;19.22
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:14:44;98291.41;;;19.34
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:17:09;98291.16;;;19.49
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:19:37;98290.09;;;19.60
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:22:22;98287.06;;;19.65
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:25:07;98291.34;;;19.70
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:27:34;98284.34;;;19.65
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:30:08;98293.22;;;19.66
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:32:36;98291.72;;;19.75
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:35:02;98288.31;;;19.81
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:37:38;98294.16;;;19.90
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:40:05;98297.69;;;19.97
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:42:31;98297.69;;;19.97
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:44:56;98300.38;;;19.97
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:47:22;98304.38;;;20.27
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:49:47;98298.28;;;20.40
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:52:13;98292.50;;;20.38
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:54:39;98300.66;;;20.55
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:57:05;98297.56;;;20.50
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T07:59:30;98297.53;;;20.40
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:01:56;98297.09;;;20.31
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:04:21;98300.09;;;20.19
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:06:46;98290.41;;;20.08
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:09:12;98287.69;;;20.01
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:11:37;98284.91;;;19.94
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:14:03;98297.78;;;20.18
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:16:28;98286.03;;;20.70
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:18:54;98282.22;;;21.01
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:21:19;98278.38;;;21.02
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:23:45;98282.28;;;21.25
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:26:11;98286.91;;;21.25
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:28:36;98280.72;;;21.21
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:31:02;98281.53;;;21.35
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:33:28;98289.63;;;21.48
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:35:53;98283.81;;;21.36
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:38:23;98275.72;;;21.33
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:40:49;98279.97;;;21.61
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:43:15;98262.00;;;22.28
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:45:41;98270.28;;;22.78
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:48:07;98265.13;;;22.97
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:50:37;98262.84;;;22.92
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:53:12;98261.84;;;22.69
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:55:39;98263.44;;;22.60
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T08:58:05;98267.38;;;22.38
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:00:33;98257.31;;;22.42
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:02:58;98266.28;;;22.99
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:05:25;98251.91;;;23.05
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:07:51;98266.78;;;22.84
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:10:19;98264.25;;;22.50
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:12:51;98252.75;;;22.12
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:15:18;98259.06;;;21.89
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:17:54;98258.19;;;22.19
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:20:26;98267.09;;;22.13
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:22:52;98263.66;;;21.95
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:25:18;98251.69;;;21.76
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:27:53;98267.22;;;21.58
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:30:42;98272.19;;;21.77
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:35:55;98258.94;;;22.26
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:38:47;98259.69;;;22.20
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:41:24;98268.63;;;22.17
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:44:00;98256.66;;;22.15
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:46:39;98255.91;;;21.97
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:49:13;98261.00;;;21.88
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:51:44;98261.75;;;21.79
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:54:10;98250.19;;;21.65
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:56:41;98260.63;;;21.52
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T09:59:18;98263.72;;;21.41
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:01:46;98256.78;;;21.30
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:04:18;98256.38;;;21.21
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:06:46;98264.91;;;21.13
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:09:21;98262.56;;;21.08
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:11:54;98256.38;;;21.00
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:14:23;98264.06;;;20.95
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:16:49;98272.56;;;20.90
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:19:15;98259.03;;;20.77
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:22:02;98274.09;;;20.78
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:24:31;98267.91;;;20.70
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:26:57;98278.31;;;20.65
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:29:22;98282.53;;;20.59
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:31:48;98276.75;;;20.61
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:34:38;98275.59;;;20.58
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:37:05;98283.34;;;20.70
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:39:51;98283.78;;;20.99
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:42:32;98283.44;;;21.17
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:48:07;98283.84;;;21.13
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:50:47;98280.69;;;21.04
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T10:58:42;98293.03;;;20.84
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:09:25;98286.53;;;21.23
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:11:58;98275.72;;;21.30
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:14:24;98277.66;;;21.39
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:16:54;98268.34;;;21.47
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:19:22;98271.81;;;21.51
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:24:47;98260.63;;;21.52
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:27:34;98265.25;;;21.52
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:30:02;98259.84;;;21.48
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:32:28;98268.38;;;21.50
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:34:55;98258.31;;;21.41
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:37:20;98254.47;;;21.42
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:39:47;98250.59;;;21.43
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:42:12;98249.81;;;21.46
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:44:38;98255.22;;;21.49
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:47:03;98251.72;;;21.55
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:49:30;98233.97;;;21.58
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:52:01;98252.13;;;21.57
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:54:27;98262.94;;;21.57
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:56:53;98255.22;;;21.56
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T11:59:24;98246.72;;;21.57
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:01:51;98251.34;;;21.60
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:04:21;98251.34;;;21.60
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:06:51;98244.00;;;21.57
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:09:20;98247.47;;;21.58
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:12:03;98239.75;;;21.56
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:14:29;98245.94;;;21.57
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:16:56;98252.91;;;21.58
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:19:27;98254.44;;;21.62
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:21:53;98255.97;;;21.63
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:24:20;98255.22;;;21.56
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:26:46;98259.09;;;21.45
64330;BMP280;50665;49.01443700;12.11183667;2022-07-10T12:31:44;98252.13;;;21.44
