sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-07-10T00:00:44;34.70;33.41;37.36;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:03:10;34.70;33.21;39.09;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:05:37;34.70;33.43;37.37;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:08:03;34.72;33.30;36.92;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:10:30;34.72;33.18;36.01;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:15:37;34.73;33.44;36.16;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:18:03;34.72;33.39;35.95;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:20:29;34.73;33.42;36.19;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:22:55;34.75;33.42;39.24;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:25:22;34.73;33.04;36.37;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:27:48;34.75;33.50;37.01;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:30:14;34.73;33.54;36.13;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:32:40;34.74;33.30;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:35:08;34.77;33.43;38.27;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:37:35;34.79;33.20;37.23;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:40:04;34.78;33.15;36.11;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:42:31;34.78;33.44;36.05;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:44:57;34.78;33.54;37.73;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:47:24;34.76;33.44;35.97;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:49:50;34.78;33.54;36.69;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:52:19;34.78;33.47;39.82;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:54:50;34.77;33.17;37.45;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:57:21;34.78;33.45;37.52;;
41704;Laerm;861;48.808;9.006;2022-07-10T00:59:50;34.77;33.18;40.15;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:02:17;34.77;33.18;40.37;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:04:44;34.77;33.29;38.99;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:07:11;34.78;33.58;38.39;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:09:37;34.75;33.61;35.92;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:12:06;34.75;33.57;37.63;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:14:34;34.76;33.48;35.92;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:17:04;34.76;33.49;35.88;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:19:30;34.79;33.29;39.71;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:21:56;34.80;33.35;38.86;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:24:22;34.78;33.50;36.88;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:26:49;34.78;33.55;39.75;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:29:15;34.76;33.41;36.24;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:31:42;34.75;33.54;36.08;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:34:10;34.76;33.28;37.04;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:36:37;34.77;33.62;38.93;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:39:06;34.78;33.41;37.66;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:41:33;34.77;33.64;36.53;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:44:01;34.79;33.15;37.87;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:46:27;34.77;33.18;36.62;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:48:53;34.76;33.55;36.74;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:51:20;34.76;33.53;37.57;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:53:46;34.72;33.32;35.84;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:56:15;34.75;33.57;38.07;;
41704;Laerm;861;48.808;9.006;2022-07-10T01:58:42;34.72;33.27;36.46;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:01:11;34.74;33.27;37.91;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:03:38;34.77;33.39;38.15;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:06:23;34.77;33.35;39.63;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:08:49;34.76;33.45;36.67;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:11:15;34.75;33.45;38.15;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:13:42;34.73;33.54;36.10;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:16:08;34.73;33.56;36.34;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:18:34;34.76;33.44;36.98;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:21:01;34.75;33.52;41.14;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:23:28;34.74;33.14;37.74;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:25:54;34.77;33.50;38.51;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:28:20;34.76;33.41;38.84;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:30:46;34.76;33.51;37.49;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:33:12;34.74;33.34;40.87;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:35:38;34.73;33.37;38.93;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:38:05;34.72;33.38;38.19;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:40:31;34.70;33.33;40.14;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:42:58;34.68;33.30;39.19;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:45:24;34.70;33.48;40.25;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:47:50;34.69;33.54;41.05;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:50:16;34.68;33.36;40.04;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:52:42;34.68;33.18;37.77;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:55:09;34.70;33.45;36.95;;
41704;Laerm;861;48.808;9.006;2022-07-10T02:57:35;34.72;33.31;38.64;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:00:01;34.70;33.40;38.57;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:02:27;34.70;33.46;36.63;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:04:53;34.71;33.56;36.45;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:07:19;34.73;33.47;40.53;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:09:46;34.68;33.30;38.02;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:12:12;34.70;33.50;41.03;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:14:38;34.71;33.46;39.94;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:17:04;34.69;33.38;40.47;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:19:30;34.66;33.42;38.10;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:21:56;34.67;33.05;40.99;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:24:22;34.59;33.28;39.95;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:26:48;34.60;33.40;39.31;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:29:14;34.64;33.28;45.09;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:31:41;34.64;33.33;41.65;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:34:07;34.64;33.17;46.70;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:36:33;34.59;33.38;40.37;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:38:59;34.60;33.10;42.00;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:41:25;34.53;32.81;41.77;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:43:51;34.59;33.31;43.74;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:46:17;34.61;33.23;43.75;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:48:44;34.58;33.39;41.29;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:51:10;34.57;33.02;40.31;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:53:36;34.64;33.16;44.48;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:56:03;34.56;33.26;40.52;;
41704;Laerm;861;48.808;9.006;2022-07-10T03:58:30;34.60;33.35;41.70;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:00:57;34.62;33.18;37.86;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:03:23;34.66;33.21;41.67;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:05:49;34.63;33.27;37.88;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:08:15;34.62;33.29;42.08;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:10:42;34.65;33.50;39.55;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:13:08;34.70;33.46;40.23;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:15:34;34.71;32.99;40.80;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:18:00;34.69;33.28;40.72;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:20:26;34.74;33.36;42.89;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:22:53;34.78;33.27;47.03;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:25:19;34.74;33.60;45.71;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:27:45;34.67;33.38;38.44;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:30:11;34.71;33.39;40.65;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:32:37;34.72;33.26;37.99;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:35:05;34.72;33.62;43.46;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:37:31;34.73;33.49;39.63;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:39:57;34.73;33.27;39.80;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:42:23;34.73;33.34;40.54;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:44:49;34.74;33.60;43.76;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:47:16;34.73;33.30;38.88;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:49:42;34.71;33.48;41.35;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:52:08;34.73;33.45;39.43;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:54:34;34.74;33.39;37.77;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:57:01;34.73;33.59;38.22;;
41704;Laerm;861;48.808;9.006;2022-07-10T04:59:27;34.75;33.18;38.13;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:01:53;34.79;33.47;38.50;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:04:19;34.81;33.55;39.23;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:06:45;34.84;33.25;41.78;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:09:12;34.82;33.25;37.78;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:11:38;34.84;33.48;37.79;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:14:04;34.84;33.38;38.38;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:16:30;34.84;33.63;37.32;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:18:56;34.87;33.40;39.05;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:21:22;34.86;33.60;36.22;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:23:49;34.86;33.55;38.16;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:26:15;34.86;33.21;37.03;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:28:41;34.87;33.54;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:31:07;34.86;33.54;36.09;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:33:33;34.85;33.23;36.19;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:36:00;34.86;33.55;37.15;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:38:26;34.85;33.53;37.78;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:40:52;34.85;33.59;37.18;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:43:20;34.86;33.59;35.97;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:45:46;34.89;33.54;36.09;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:48:12;34.91;33.56;36.11;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:50:39;34.91;33.44;36.04;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:53:05;34.91;33.76;36.10;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:55:31;34.90;33.64;36.05;;
41704;Laerm;861;48.808;9.006;2022-07-10T05:57:57;34.89;33.40;36.19;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:00:25;34.89;33.62;36.40;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:02:51;34.88;33.41;36.22;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:05:18;34.87;33.54;36.36;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:07:44;34.87;33.67;36.23;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:10:10;34.89;33.59;36.06;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:12:36;34.87;33.58;36.07;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:15:04;34.87;33.47;36.18;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:17:31;34.86;33.41;36.11;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:19:57;34.83;33.50;37.47;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:22:23;34.85;33.51;36.19;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:24:59;34.84;33.41;37.23;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:27:27;34.80;33.51;36.16;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:29:54;34.89;33.54;43.39;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:32:21;34.79;33.60;36.10;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:34:48;34.80;33.38;36.85;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:37:14;34.80;33.53;37.87;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:39:40;34.83;33.54;43.03;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:42:07;34.81;33.48;36.16;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:44:34;34.78;33.15;36.11;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:47:01;34.75;33.47;36.00;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:49:48;34.73;33.29;35.86;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:52:15;34.73;33.26;40.21;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:54:43;34.71;33.49;36.09;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:57:11;34.71;33.15;35.82;;
41704;Laerm;861;48.808;9.006;2022-07-10T06:59:37;34.68;33.31;36.02;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:02:05;34.65;33.26;35.90;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:04:31;34.66;33.24;36.90;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:06:58;34.69;33.42;41.54;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:09:24;34.70;33.09;39.54;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:11:50;34.65;33.29;36.08;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:14:16;34.68;33.40;36.85;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:16:43;34.68;33.43;35.95;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:19:12;34.74;33.45;36.41;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:21:44;34.70;33.37;36.24;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:24:29;34.69;33.27;36.03;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:26:55;34.72;33.51;35.92;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:29:22;34.71;33.38;35.97;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:31:48;34.73;33.39;36.23;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:34:14;34.80;33.64;40.41;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:36:40;34.83;33.21;36.31;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:39:06;34.82;33.47;35.95;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:41:33;34.89;33.62;36.63;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:43:59;34.85;33.69;38.22;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:46:25;34.95;33.40;36.24;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:48:51;34.92;33.52;36.00;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:51:17;34.90;33.36;39.36;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:53:44;34.87;33.58;36.06;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:56:10;34.83;33.44;38.10;;
41704;Laerm;861;48.808;9.006;2022-07-10T07:58:36;34.90;33.55;36.14;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:01:02;35.03;33.75;43.90;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:03:29;34.89;33.63;36.29;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:05:55;34.92;33.72;36.16;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:08:21;35.08;33.68;36.50;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:10:47;35.21;33.78;38.23;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:13:13;35.15;33.80;36.40;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:15:40;35.36;34.06;36.64;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:18:06;35.45;34.17;36.84;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:20:33;35.53;34.28;45.54;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:22:59;35.43;34.14;38.08;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:25:28;35.39;33.87;36.58;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:28:05;35.46;34.03;36.61;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:30:33;35.41;34.06;41.59;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:32:59;35.53;34.31;38.39;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:35:25;35.54;34.21;42.59;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:37:51;35.62;34.12;38.38;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:40:22;35.65;34.36;36.91;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:42:49;35.82;34.49;37.25;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:45:15;36.16;34.68;40.55;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:47:42;36.42;34.85;37.71;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:50:27;36.26;34.63;38.11;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:53:30;36.10;34.88;37.32;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:55:58;35.97;34.30;37.27;;
41704;Laerm;861;48.808;9.006;2022-07-10T08:58:27;35.97;34.75;37.24;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:00:54;35.63;34.25;36.87;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:03:20;36.12;34.48;37.32;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:05:46;36.04;34.74;37.55;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:08:28;35.96;34.61;37.16;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:11:18;36.28;34.96;37.75;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:14:04;36.18;34.85;37.49;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:16:38;36.08;34.55;39.99;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:19:27;35.78;34.41;38.88;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:22:09;36.01;34.75;37.21;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:24:43;36.27;35.01;37.44;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:27:14;36.48;35.20;39.29;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:29:53;36.25;34.60;38.29;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:32:24;36.07;34.64;41.60;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:34:52;35.84;34.57;37.21;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:37:42;36.35;34.86;37.69;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:40:10;36.86;35.52;37.97;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:42:43;36.90;35.66;38.01;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:47:58;36.61;34.99;37.92;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:50:36;36.36;34.82;37.54;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:53:09;36.38;35.12;37.66;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:55:38;37.04;35.66;38.63;;
41704;Laerm;861;48.808;9.006;2022-07-10T09:58:09;37.85;36.30;39.13;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:00:41;37.80;36.39;39.15;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:03:11;37.69;35.67;53.00;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:06:04;37.01;35.48;38.22;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:11:21;37.36;35.83;39.24;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:13:50;36.90;35.49;39.05;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:16:20;37.35;35.99;38.73;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:18:50;37.78;36.41;39.12;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:21:37;37.71;36.39;39.09;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:24:04;37.46;35.99;38.65;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:26:33;37.43;36.09;38.84;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:29:04;37.65;36.27;38.89;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:31:34;37.38;35.95;40.21;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:34:01;37.13;35.67;38.28;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:39:12;36.87;35.10;45.56;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:41:54;37.62;36.15;39.11;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:44:27;37.71;35.79;43.55;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:47:05;38.76;35.57;62.22;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:49:54;38.24;35.54;59.91;;
41704;Laerm;861;48.808;9.006;2022-07-10T10:52:24;37.06;35.43;50.81;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:00:00;37.31;35.91;43.42;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:02:33;37.07;35.60;42.79;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:08:03;36.54;34.53;53.18;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:10:46;36.28;34.87;43.04;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:13:19;36.53;35.08;41.20;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:15:49;36.68;34.90;51.75;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:18:22;36.69;34.70;48.81;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:20:52;36.01;34.38;40.55;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:24:33;35.96;34.35;46.24;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:27:56;36.25;34.50;44.90;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:30:50;36.54;35.11;39.75;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:33:19;36.22;34.48;54.72;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:35:53;35.79;34.31;47.26;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:38:26;35.90;34.31;50.51;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:40:53;36.21;34.67;41.08;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:43:23;36.33;34.73;49.04;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:45:52;37.35;34.68;60.38;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:48:25;36.60;34.69;53.96;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:50:52;37.06;34.15;59.30;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:53:27;35.84;34.40;49.02;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:55:54;35.77;34.31;40.84;;
41704;Laerm;861;48.808;9.006;2022-07-10T11:58:22;35.74;34.20;39.53;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:01:04;35.81;34.43;37.27;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:03:33;35.65;33.95;41.77;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:06:06;37.23;33.62;60.65;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:08:47;35.16;33.87;38.23;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:11:21;36.83;33.74;57.62;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:13:52;38.19;33.81;60.52;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:16:20;35.96;33.77;51.45;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:18:49;38.35;33.68;59.72;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:21:16;35.70;33.71;57.20;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:23:45;37.17;33.77;56.73;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:26:13;35.85;33.95;56.96;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:28:58;35.19;33.88;41.46;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:31:37;35.40;33.73;49.48;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:34:05;35.20;33.66;41.02;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:36:51;35.11;33.83;37.48;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:39:25;34.87;33.52;37.47;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:42:06;35.13;33.45;44.29;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:44:44;35.23;33.68;49.42;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:47:21;34.79;33.32;36.82;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:50:05;35.22;33.69;44.87;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:52:38;35.34;33.68;50.05;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:55:20;35.11;33.21;51.96;;
41704;Laerm;861;48.808;9.006;2022-07-10T12:58:06;34.67;32.91;40.54;;
41704;Laerm;861;48.808;9.006;2022-07-10T13:00:45;37.41;33.12;59.64;;
41704;Laerm;861;48.808;9.006;2022-07-10T13:03:21;35.09;33.19;48.36;;
41704;Laerm;861;48.808;9.006;2022-07-10T13:05:50;34.82;33.33;49.96;;
41704;Laerm;861;48.808;9.006;2022-07-10T13:08:45;34.71;33.00;47.17;;
