sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:01:25;75;59;;193;152472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:03:55;75;62;;188;150190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:06:24;82;62;;205;149168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:08:55;76;61;;193;150982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:11:28;71;61;;180;150308
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:13:55;77;59;;193;149282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:16:26;79;62;;198;150244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:18:57;76;60;;193;151202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:21:27;74;60;;189;151519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:26:32;83;64;;207;149465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:29:02;69;58;;175;151730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:31:33;78;59;;195;149578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:34:03;76;59;;192;150254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:36:34;78;59;;198;151816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:39:05;76;58;;192;150508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:41:35;71;59;;179;149870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:44:06;70;57;;179;151278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:46:37;72;58;;183;150579
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:49:08;84;58;;211;149857
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:51:38;75;59;;190;151225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:54:08;89;59;;222;148401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T00:59:12;82;60;;207;150460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:01:43;78;57;;198;151747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:04:13;75;56;;190;150583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:06:44;87;56;;219;149850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:09:14;78;55;;197;151453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:11:45;77;56;;193;149446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:14:15;81;56;;205;150689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:19:19;73;54;;185;151432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:21:48;81;53;;204;150160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:24:19;75;55;;191;150909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:26:49;77;53;;194;149905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:29:20;78;53;;198;151089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:31:50;77;51;;193;149012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:34:20;79;52;;202;151622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:36:51;79;52;;199;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:39:22;81;52;;205;150335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:41:52;77;52;;192;149116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:44:22;81;53;;207;152004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:46:53;74;53;;187;150497
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:49:24;72;50;;180;149918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:51:54;87;53;;220;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:54:25;66;49;;164;148620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:56:55;79;50;;203;152548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T01:59:26;74;51;;188;150467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:01:56;71;51;;178;150340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:04:42;76;51;;193;150922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:06:57;76;52;;190;149290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:09:27;80;53;;201;149102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:11:58;72;53;;186;152882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:14:28;71;52;;180;150359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:16:59;86;52;;216;148972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:19:29;77;55;;193;149864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:21:59;69;51;;176;152176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:27:03;84;58;;214;151669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:29:33;79;54;;199;149574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:34:37;75;59;;190;151225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:37:07;69;55;;176;151109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:39:38;86;58;;215;149670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:42:11;75;57;;187;149241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:44:40;77;58;;197;153285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:47:10;75;56;;189;149997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:49:41;71;56;;181;150946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:52:13;79;59;;198;149757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:54:42;69;54;;175;150956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:57:12;83;57;;208;149887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T02:59:43;76;59;;193;152011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:02:14;73;56;;185;150603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:04:44;69;57;;174;150532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:07:15;71;56;;180;150239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:09:46;71;55;;179;150920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:12:16;81;59;;204;150621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:14:47;73;55;;185;150267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:17:18;86;59;;216;149590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:19:48;63;54;;161;151215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:22:18;78;57;;197;150580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:24:49;98;60;;247;151165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:27:20;80;57;;202;150675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:29:50;71;55;;178;150092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:32:21;79;56;;201;150928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:34:51;80;56;;200;149798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:37:22;79;55;;200;151547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:39:53;76;53;;190;149462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:42:23;68;54;;172;151038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:44:54;71;52;;180;151159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:47:24;75;53;;190;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:49:55;84;55;;213;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:52:25;83;56;;208;150274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:54:56;73;53;;182;149583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:57:56;84;56;;210;149221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T03:59:57;86;55;;219;151814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:02:28;78;55;;197;150603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:04:58;86;57;;219;151491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:07:29;74;53;;187;150318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:12:32;80;56;;202;149954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:15:02;65;53;;165;150509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:17:33;69;54;;174;151103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:20:03;76;54;;191;149583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:22:33;81;54;;204;150855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:25:04;79;55;;201;151624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:27:35;70;53;;177;151241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:30:05;76;55;;192;149880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:32:36;78;54;;198;150881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:35:07;77;56;;195;150018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:40:11;73;56;;184;150535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:42:42;77;55;;196;150861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:45:12;73;54;;184;151232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:47:43;83;57;;206;148708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:50:14;88;56;;225;153079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:52:44;74;57;;187;150162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:55:15;79;56;;196;148617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T04:57:45;76;56;;193;151626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:00:16;80;57;;204;151422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:02:46;82;56;;206;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:05:17;72;58;;182;151268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:07:48;77;58;;195;150298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:10:19;70;56;;179;151532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:12:49;77;60;;193;149210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:15:20;67;61;;170;151078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:17:50;74;59;;189;151391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:20:21;78;62;;196;150586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:22:52;75;60;;190;150800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:25:23;66;59;;166;149268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:27:53;74;63;;190;152194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:30:24;75;60;;190;151034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:32:55;73;58;;185;150159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:35:25;80;60;;201;149255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:37:58;80;60;;202;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:40:25;78;61;;194;147937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:42:56;74;59;;191;153598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:45:26;90;63;;227;150282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:47:57;76;60;;188;148039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:50:27;80;62;;205;152753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:52:58;72;61;;183;150594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:55:29;76;61;;189;149088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T05:58:00;75;62;;193;152513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:00:30;79;61;;199;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:03:01;74;61;;186;150028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:05:31;71;62;;181;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:08:02;74;62;;185;148946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:10:33;72;61;;186;152915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:13:04;73;61;;185;150683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:15:35;78;63;;196;150040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:18:05;71;60;;181;151731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:20:36;85;62;;214;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:25:40;66;62;;167;150099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:28:10;77;63;;194;151030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:30:43;85;62;;214;150074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:33:11;86;61;;217;150321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:35:42;81;64;;207;152113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:38:12;74;60;;188;150432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:40:43;78;59;;196;149868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:43:13;79;63;;199;151139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:45:44;76;60;;193;150572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:50:48;73;64;;185;151724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:53:23;75;60;;189;149978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:55:52;72;58;;183;150797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T06:58:19;74;60;;182;147385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:00:50;72;62;;185;153455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:05:53;78;64;;198;151634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:08:24;71;62;;179;150072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:10:54;72;59;;182;150831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:13:25;79;64;;201;150779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:16:09;89;64;;224;150455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:18:35;71;61;;179;149459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:21:32;70;61;;175;149649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:23:26;83;64;;209;151072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:25:57;79;62;;199;151103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:28:28;65;61;;164;149793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:31:00;77;64;;196;151868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:33:28;71;61;;177;149323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:35:58;80;63;;202;151193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:38:29;69;63;;174;150215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:40:59;82;68;;206;150331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:43:30;75;63;;188;150035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:46:00;83;66;;208;149539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:48:30;71;65;;180;151607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:51:01;70;66;;175;149460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:53:31;73;64;;184;151187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:56:02;80;69;;202;150249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T07:58:34;81;65;;205;150845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:01:03;72;71;;183;150524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:03:33;75;67;;188;149899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:06:04;70;69;;177;150949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:08:37;76;70;;192;150718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:11:05;65;69;;164;150163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:13:36;82;70;;206;150604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:16:06;87;73;;219;150907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:18:37;74;73;;186;149956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:21:07;72;69;;183;151046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:23:38;68;71;;172;150631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:26:08;78;73;;195;148586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:28:39;77;75;;197;151541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:31:09;70;71;;176;149963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:33:39;75;76;;190;151723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:36:10;70;71;;173;146226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:38:40;61;71;;157;153434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:41:11;71;75;;181;151542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:43:41;77;76;;194;150437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:46:12;60;73;;151;149204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:48:45;80;77;;203;150506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:51:20;77;74;;196;151644
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:53:43;68;73;;171;149591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:56:16;75;76;;191;151328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T08:58:44;76;76;;191;149920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:01:14;89;82;;226;150765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:03:45;72;79;;181;150077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:06:15;76;81;;191;150530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:09:04;74;79;;186;150281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:11:17;72;81;;182;150433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:13:52;87;81;;217;149441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:16:29;66;79;;167;150309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:18:47;74;76;;187;151068
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:21:18;83;81;;209;150641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:23:49;86;82;;215;149082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:26:18;67;76;;172;151813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:28:52;85;81;;214;150987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:31:19;82;80;;208;150373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:33:50;75;79;;188;149952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:36:20;80;86;;204;151147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:38:52;80;84;;202;150450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:43:58;75;91;;189;150145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:46:35;64;90;;163;150812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:49:09;81;91;;203;148554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:51:23;75;93;;191;152749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:53:53;73;93;;182;148795
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T09:56:24;77;93;;197;152225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:01:28;76;90;;190;149986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:04:00;83;91;;209;149795
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:06:29;79;92;;199;150701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:09:03;74;92;;188;150466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:11:29;73;99;;184;149687
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:14:00;77;105;;194;150323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:16:31;69;104;;176;151349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:19:37;73;100;;183;149261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:21:31;83;103;;209;149669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:24:03;72;107;;184;151979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:26:36;78;112;;196;149763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:29:07;72;106;;183;150797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:31:38;74;99;;185;148644
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:34:08;75;97;;190;151062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:36:46;87;101;;222;151437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:39:12;73;99;;186;150851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:41:44;69;101;;174;149392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:46:59;86;121;;217;150734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:49:11;82;127;;207;150853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:51:59;68;132;;172;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:54:11;75;131;;188;150099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:56:42;78;137;;196;150258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T10:59:36;68;138;;171;149382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:01:42;78;131;;198;151461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:04:14;76;119;;192;150382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:06:44;79;114;;200;150166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:09:29;87;107;;218;149750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:11:44;72;99;;182;151185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:14:14;77;101;;194;150831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:16:45;78;102;;196;149681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:19:19;69;104;;176;151669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:21:47;72;104;;181;150209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:24:33;84;104;;210;148846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:26:55;80;102;;202;150314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:29:19;76;98;;191;149359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:34:21;84;98;;213;151077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:36:51;71;96;;181;151075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:39:22;75;97;;188;149870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:41:53;67;97;;170;150021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:44:23;71;107;;182;151834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:46:58;76;108;;191;149381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:49:24;61;102;;153;149829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:52:03;77;102;;194;150889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:54:25;68;96;;174;151660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:57:03;84;97;;211;149812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-10T11:59:27;72;91;;183;151554
