sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:01:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:04:22;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:06:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:09:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:11:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:14:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:16:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:18:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:21:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:23:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:26:11;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:28:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:31:02;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:33:28;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:35:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:38:19;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:40:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:43:09;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:45:35;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:48:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:50:26;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:52:52;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:55:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T00:57:42;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:00:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:02:33;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:04:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:07:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:09:50;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:12:15;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:14:41;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:17:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:19:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:21:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:24:23;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:26:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:29:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:31:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:34:05;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:36:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:38:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:41:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:43:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:46:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:48:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:51:03;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:53:28;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:55:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T01:58:19;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:00:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:03:10;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:05:36;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:08:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:10:26;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:12:52;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:15:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:17:43;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:20:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:22:33;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:24:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:27:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:29:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:32:15;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:34:41;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:37:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:39:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:41:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:44:23;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:46:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:49:14;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:51:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:54:05;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:56:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T02:58:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:01:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:03:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:06:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:08:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:11:03;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:13:28;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:15:54;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:18:27;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:20:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:23:10;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:25:35;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:28:01;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:30:26;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:32:52;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:35:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:37:43;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:40:09;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:42:34;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:44:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:47:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:49:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:52:15;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:54:41;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:57:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T03:59:32;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:01:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:04:23;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:06:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:09:14;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:11:39;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:14:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:16:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:18:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:21:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:23:46;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:26:12;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:28:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:31:03;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:33:28;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:35:54;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:38:19;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:40:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:43:10;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:45:36;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:48:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:50:26;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:52:52;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:55:17;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T04:57:43;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:00:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:02:34;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:04:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:07:24;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:09:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:12:15;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:14:41;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:17:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:19:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:21:57;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:24:22;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:26:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:29:13;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:31:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:34:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:36:29;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:38:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:41:21;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:43:46;3;3;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:46:11;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:48:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:51:02;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:53:28;2;2;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:55:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T05:58:19;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:00:44;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:03:10;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:05:35;2;2;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:08:00;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:10:26;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:12:51;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:15:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:17:42;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:20:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:22:33;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:24:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:27:24;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:29:49;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:32:15;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:34:40;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:37:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:39:33;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:41:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:44:22;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:46:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:49:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:51:38;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:54:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:56:29;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T06:58:55;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:01:20;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:03:46;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:06:11;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:08:37;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:11:02;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:13:28;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:15:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:18:19;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:20:44;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:23:09;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:25:35;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:28:01;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:30:26;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:32:51;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:35:16;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:37:43;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:40:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:42:33;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:44:59;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:47:24;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:49:49;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:52:15;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:54:40;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:57:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T07:59:31;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:01:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:04:22;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:06:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:09:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:11:38;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:14:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:16:29;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:18:55;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:21:20;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:23:46;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:26:11;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:28:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:31:02;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:35:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:40:44;2;2;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:43:09;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:45:35;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:48:01;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:50:26;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:52:52;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:55:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T08:57:42;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:00:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:02:33;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:04:58;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:07:24;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:09:51;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:12:15;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:14:40;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:17:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:19:31;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:22:02;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:24:22;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:26:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:29:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:34:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:36:29;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:38:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:41:21;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:43:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:46:11;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:48:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:51:02;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:53:28;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:55:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T09:58:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:00:44;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:03:10;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:05:36;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:08:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:10:26;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:12:52;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:15:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:17:42;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:20:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:22:33;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:24:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:27:24;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:29:49;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:32:15;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:34:41;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:37:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:39:31;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:41:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:44:23;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:46:54;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:49:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:54:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:56:29;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T10:58:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:01:24;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:06:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:08:38;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:11:03;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:13:28;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:15:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:18:18;7;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:20:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:23:16;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:25:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:28:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:30:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:32:51;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:35:16;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:40:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:44:58;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:47:23;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:49:49;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:52:14;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:54:40;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:57:05;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T11:59:31;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:01:56;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:04:22;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:06:47;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:09:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:11:38;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:14:09;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:16:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:18:54;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:21:20;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:23:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:26:11;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:31:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:33:27;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:35:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:38:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:40:43;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:43:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:45:34;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:47:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:50:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:55:16;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T12:57:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:00:07;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:02:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:04:58;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:07:29;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:09:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:12:14;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:14:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:17:05;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:19:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:21:56;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:24:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:26:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:29:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:31:38;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:34:03;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:36:28;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:38:54;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:41:20;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:43:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:46:10;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:48:36;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:51:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:53:27;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:55:52;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T13:58:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:00:43;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:03:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:05:34;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:07:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:10:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:12:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:15:16;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:17:41;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:20:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:22:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:24:58;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:27:24;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:29:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:32:14;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:34:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:37:05;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:39:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:41:55;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:44:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:46:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-10T14:49:12;0;0;
