sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12308;SDS011;6217;48.150;17.142;2022-07-10T00:00:22;5.32;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:04:28;1.73;;;1.27;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:08:34;1.00;;;0.93;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:12:40;0.93;;;0.93;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:16:46;1.00;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:20:52;2.53;;;1.02;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:24:59;1.10;;;0.95;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:29:05;1.05;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:33:11;1.75;;;1.05;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:37:17;1.42;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:41:24;1.10;;;0.82;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:45:30;2.33;;;1.17;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:49:38;1.15;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:53:44;0.70;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T00:57:52;1.10;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:01:58;1.92;;;1.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:06:06;1.50;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:10:12;2.20;;;0.95;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:14:18;1.83;;;1.13;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:18:25;2.17;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:22:32;3.28;;;1.13;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:26:38;4.00;;;1.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:30:48;1.50;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:34:54;2.75;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:39:01;0.90;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:43:08;2.95;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:47:14;1.05;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:51:20;1.55;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:55:27;1.88;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T01:59:33;1.50;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:03:39;1.30;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:08:04;2.38;;;1.15;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:12:12;1.85;;;0.95;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:16:20;1.58;;;1.13;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:20:26;1.45;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:24:32;0.95;;;0.95;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:28:38;1.35;;;1.05;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:32:44;1.17;;;0.95;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:36:51;1.00;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:40:57;2.65;;;1.05;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:45:03;1.00;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:49:10;4.65;;;1.23;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:53:16;1.55;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T02:57:22;4.25;;;2.25;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:01:29;1.10;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:05:35;1.25;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:09:41;1.00;;;0.85;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:13:47;3.08;;;1.17;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:17:54;1.38;;;0.75;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:22:00;1.88;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:26:06;3.22;;;1.25;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:30:13;5.20;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:34:19;5.28;;;1.83;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:38:25;1.10;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:42:32;4.25;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:46:38;2.03;;;1.83;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:50:44;1.23;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:54:50;1.17;;;0.93;;
12308;SDS011;6217;48.150;17.142;2022-07-10T03:58:59;0.90;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:03:06;2.40;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:07:13;1.42;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:11:19;1.70;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:15:26;1.88;;;1.08;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:19:32;2.35;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:23:38;6.63;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:27:44;3.28;;;1.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:31:51;2.53;;;1.52;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:35:57;1.10;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:40:03;4.80;;;1.38;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:44:10;1.92;;;1.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:48:16;1.83;;;1.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:52:23;1.77;;;1.23;;
12308;SDS011;6217;48.150;17.142;2022-07-10T04:56:29;3.83;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:00:35;1.00;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:04:41;1.73;;;1.25;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:08:47;0.98;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:12:54;4.25;;;1.35;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:17:01;1.20;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:21:07;1.50;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:25:14;2.05;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:29:20;4.53;;;1.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:33:26;2.38;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:37:33;1.30;;;0.98;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:41:39;1.20;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:45:46;1.58;;;0.98;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:49:52;2.33;;;1.25;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:53:58;1.98;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T05:58:04;1.65;;;0.98;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:02:11;1.02;;;0.93;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:06:17;2.95;;;0.93;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:10:23;2.05;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:14:29;2.67;;;1.98;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:18:36;1.80;;;1.13;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:22:42;2.78;;;0.85;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:26:48;3.85;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:30:54;1.00;;;0.77;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:35:01;2.10;;;0.80;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:39:09;1.83;;;1.15;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:43:15;1.95;;;1.02;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:47:21;1.35;;;1.17;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:51:46;3.85;;;0.75;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:55:52;2.58;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T06:59:59;1.45;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:04:05;1.52;;;0.60;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:08:11;1.27;;;0.88;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:12:18;1.00;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:16:25;3.65;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:20:43;1.67;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:25:08;2.50;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:29:16;2.35;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:33:22;1.13;;;0.75;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:37:38;0.68;;;0.68;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:41:47;3.10;;;0.93;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:45:53;2.67;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:50:02;0.80;;;0.80;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:54:08;3.92;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T07:58:15;7.47;;;1.35;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:02:21;3.08;;;1.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:06:27;2.13;;;1.60;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:10:34;3.42;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:14:40;5.80;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:18:46;2.72;;;1.25;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:22:53;4.30;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:26:59;1.65;;;1.27;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:31:06;2.35;;;1.17;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:35:12;3.88;;;1.08;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:39:19;3.70;;;1.15;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:43:28;5.68;;;1.45;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:47:35;5.07;;;1.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:51:54;2.28;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T08:56:35;1.98;;;1.27;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:00:41;6.47;;;1.25;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:04:47;3.78;;;1.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:09:02;3.55;;;1.27;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:13:12;4.07;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:17:18;3.60;;;1.15;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:21:25;4.60;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:25:37;2.35;;;2.15;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:29:45;2.55;;;1.02;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:34:00;2.55;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:38:07;2.70;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:42:23;5.00;;;1.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:46:47;1.33;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:50:53;3.65;;;1.13;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:54:59;4.50;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T09:59:09;3.83;;;0.88;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:03:18;3.30;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:07:26;10.32;;;1.10;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:11:33;3.95;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:15:42;4.30;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:19:49;3.60;;;0.98;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:24:16;4.82;;;0.80;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:28:24;8.35;;;0.95;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:32:31;2.83;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:40:50;1.90;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:45:41;7.25;;;1.00;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:49:48;2.38;;;0.82;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:54:06;1.27;;;0.80;;
12308;SDS011;6217;48.150;17.142;2022-07-10T10:58:16;3.65;;;0.80;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:02:27;1.42;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:06:42;3.28;;;0.90;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:10:49;2.05;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:14:55;4.82;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:19:01;9.05;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:23:23;2.20;;;0.80;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:32:16;0.80;;;0.57;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:36:24;0.57;;;0.55;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:40:37;4.75;;;0.55;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:44:44;1.70;;;0.77;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:48:50;2.90;;;0.60;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:53:02;1.55;;;0.60;;
12308;SDS011;6217;48.150;17.142;2022-07-10T11:57:09;0.93;;;0.47;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:01:16;2.58;;;0.60;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:05:37;1.20;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:09:52;4.15;;;0.60;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:14:09;2.00;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:18:21;1.42;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:22:28;5.28;;;0.65;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:26:38;2.45;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:30:47;1.00;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:34:58;4.90;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:39:04;1.27;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:43:10;2.55;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:47:17;3.53;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:51:26;2.63;;;0.38;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:55:35;4.60;;;1.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T12:59:43;1.42;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:03:56;2.28;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:16:22;1.33;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:20:28;1.85;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:24:34;1.30;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:28:40;4.47;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:32:46;3.00;;;0.22;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:36:52;0.50;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:41:01;1.35;;;0.38;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:45:07;1.85;;;0.52;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:49:14;2.05;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:53:20;1.77;;;0.47;;
12308;SDS011;6217;48.150;17.142;2022-07-10T13:57:27;0.82;;;0.32;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:01:33;0.65;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:05:39;1.77;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:09:47;1.95;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:13:55;4.28;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:18:01;1.38;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:22:07;0.85;;;0.35;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:26:14;1.95;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:30:21;1.70;;;0.38;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:34:27;3.85;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:38:34;3.03;;;0.45;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:42:41;1.83;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:46:48;1.23;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:50:54;2.75;;;0.60;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:55:03;2.15;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T14:59:11;0.70;;;0.38;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:03:18;11.15;;;0.75;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:07:24;4.53;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:11:30;0.45;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:15:37;2.90;;;1.02;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:19:44;0.57;;;0.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:23:50;0.43;;;0.28;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:27:56;0.60;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:32:03;3.47;;;0.43;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:36:11;0.40;;;0.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:40:18;4.78;;;0.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:44:24;0.50;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:48:30;0.30;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:52:36;2.33;;;0.38;;
12308;SDS011;6217;48.150;17.142;2022-07-10T15:56:44;1.50;;;0.35;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:00:50;1.10;;;0.32;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:04:56;4.30;;;0.20;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:09:03;0.43;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:13:09;1.27;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:17:17;0.88;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:21:23;0.43;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:25:29;1.02;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:29:55;1.27;;;0.47;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:34:01;1.92;;;0.45;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:38:07;3.42;;;1.80;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:42:14;2.50;;;0.43;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:46:20;0.57;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:50:26;1.10;;;0.45;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:54:32;1.08;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T16:58:39;0.88;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:02:45;2.75;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:06:51;0.40;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:10:57;1.23;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:15:04;1.63;;;0.57;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:19:11;2.22;;;0.85;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:23:17;2.85;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:27:24;3.72;;;0.60;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:31:30;2.92;;;1.15;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:35:36;1.98;;;0.95;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:39:43;1.85;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:43:49;2.85;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:47:55;0.40;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:52:02;1.13;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T17:56:09;0.80;;;0.45;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:00:15;0.80;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:04:21;3.22;;;0.77;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:08:28;0.85;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:12:35;0.63;;;0.43;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:16:42;3.17;;;0.70;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:20:48;0.40;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:24:54;0.60;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:29:01;1.05;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:33:07;0.70;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:37:32;0.80;;;0.57;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:41:38;1.67;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:45:44;0.70;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:49:50;0.43;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:53:56;0.57;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T18:58:03;2.97;;;0.68;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:02:09;1.33;;;0.45;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:06:15;1.92;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:10:22;2.10;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:14:29;2.55;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:18:35;0.43;;;0.35;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:22:42;2.20;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:26:51;1.35;;;0.43;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:30:57;0.75;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:35:03;0.30;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:39:10;1.45;;;0.45;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:43:17;0.57;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:47:23;3.30;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:51:30;2.75;;;0.60;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:55:36;2.67;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T19:59:43;0.40;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:03:49;0.50;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:07:57;1.65;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:12:03;1.05;;;0.43;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:16:10;2.28;;;0.35;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:20:16;0.85;;;0.30;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:24:23;0.82;;;0.60;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:28:29;2.10;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:32:35;5.53;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:36:42;0.55;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:41:07;0.52;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:45:14;1.90;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:49:20;1.60;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:53:26;1.50;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T20:57:33;3.22;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:01:39;0.50;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:05:45;1.02;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:09:51;2.33;;;0.45;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:13:58;0.55;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:18:05;3.50;;;0.60;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:22:12;2.00;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:26:18;3.85;;;0.45;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:30:25;1.30;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:34:31;4.03;;;0.55;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:38:38;4.00;;;1.38;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:42:46;2.90;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:46:53;2.25;;;0.50;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:50:59;1.00;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:55:06;10.35;;;0.43;;
12308;SDS011;6217;48.150;17.142;2022-07-10T21:59:12;1.60;;;0.40;;
12308;SDS011;6217;48.150;17.142;2022-07-10T22:03:18;2.10;;;0.30;;
