sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:01:19;2.25;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:03:45;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:06:10;2.00;1.75;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:08:36;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:11:01;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:13:27;2.75;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:15:52;2.75;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:18:17;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:20:43;3.00;2.00;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:23:08;3.75;3.75;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:25:33;2.75;2.75;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:27:59;2.50;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:30:24;2.25;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:32:50;3.00;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:35:15;3.75;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:37:40;3.00;2.75;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:40:06;3.25;3.25;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:42:32;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:44:57;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:47:22;4.50;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:49:48;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:52:15;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:54:45;3.00;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:57:15;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T00:59:42;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:02:11;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:04:38;3.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:07:03;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:09:29;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:11:55;2.50;2.50;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:14:24;4.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:16:50;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:19:18;4.25;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:21:43;5.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:24:09;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:26:36;3.00;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:29:03;3.50;3.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:31:30;4.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:33:56;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:36:22;3.50;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:38:49;4.50;4.50;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:41:16;3.75;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:43:42;4.25;3.25;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:46:09;3.75;3.50;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:48:36;4.00;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:51:03;3.25;3.25;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:53:28;2.75;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:55:54;4.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T01:58:19;3.75;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:00:45;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:03:10;3.75;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:05:54;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:08:19;3.00;2.75;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:10:45;3.25;3.25;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:13:10;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:15:36;3.50;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:18:02;3.50;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:20:27;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:22:52;2.75;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:25:18;3.00;3.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:27:43;3.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:30:08;3.00;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:32:34;3.00;2.50;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:34:59;2.50;2.50;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:37:24;2.75;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:39:50;3.00;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:42:15;3.00;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:44:40;3.25;3.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:47:06;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:49:31;3.25;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:51:58;5.00;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:54:23;3.50;3.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:56:49;4.00;4.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T02:59:15;4.75;4.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:01:41;3.00;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:04:07;3.25;3.25;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:06:32;3.00;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:08:57;3.50;2.50;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:11:23;4.50;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:13:48;5.50;5.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:16:13;3.00;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:18:39;4.25;4.00;3.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:21:04;4.25;4.00;3.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:23:30;3.50;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:25:55;5.00;4.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:28:21;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:30:46;4.75;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:33:11;4.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:35:37;4.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:38:02;3.00;3.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:40:27;3.75;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:42:53;3.75;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:45:18;4.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:47:43;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:50:09;4.00;3.50;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:52:34;3.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:55:00;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T03:57:25;3.50;3.50;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:00:09;4.00;3.25;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:02:34;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:05:00;3.00;3.00;2.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:07:25;3.25;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:09:50;4.50;4.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:12:16;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:14:41;3.75;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:17:06;4.00;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:19:32;3.50;3.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:21:57;3.75;3.50;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:24:22;3.25;3.25;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:26:48;4.00;4.00;3.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:29:13;3.00;2.50;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:31:38;4.00;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:34:04;4.00;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:36:29;4.00;4.00;3.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:38:55;4.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:41:20;3.50;3.50;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:43:46;4.00;3.50;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:46:11;4.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:48:36;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:51:02;4.33;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:53:27;3.25;3.25;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:55:52;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T04:58:18;4.75;4.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:00:43;3.00;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:03:08;4.00;3.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:05:34;2.25;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:07:59;3.50;3.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:10:25;5.75;4.75;4.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:12:52;5.00;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:15:17;4.50;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:17:42;5.00;4.75;3.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:20:08;6.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:22:34;4.25;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:25:00;4.25;3.25;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:27:25;4.00;3.50;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:29:51;5.75;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:32:17;4.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:34:42;3.75;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:37:07;4.50;4.00;4.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:39:33;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:41:58;2.50;2.50;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:44:24;4.25;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:46:49;3.25;3.25;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:49:14;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:51:40;3.25;3.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:54:06;5.75;5.50;4.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:56:31;4.75;4.75;4.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T05:58:56;4.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:01:22;3.50;3.50;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:03:48;3.75;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:06:13;3.25;3.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:08:40;4.00;4.00;3.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:11:09;4.75;4.75;3.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:13:35;4.25;4.25;3.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:16:01;4.25;4.00;3.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:18:26;5.00;5.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:20:51;3.75;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:23:17;6.33;5.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:25:42;4.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:28:07;4.25;4.00;3.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:30:33;3.75;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:32:58;3.00;2.75;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:35:23;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:37:49;2.50;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:40:14;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:42:40;4.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:45:06;3.75;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:47:32;4.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:50:17;4.75;4.75;4.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:52:42;4.50;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:55:08;3.25;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T06:57:34;3.75;3.75;3.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:00:00;3.25;3.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:02:25;3.00;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:04:51;3.25;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:07:16;4.25;3.50;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:09:41;4.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:12:08;4.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:14:34;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:16:59;4.50;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:19:34;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:22:23;3.25;3.25;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:25:07;2.25;2.25;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:27:34;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:30:05;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:32:33;4.00;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:34:59;2.25;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:40:08;3.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:42:35;2.75;2.75;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:45:01;3.25;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:47:28;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:49:54;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:52:19;2.50;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:54:44;3.25;2.75;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:57:10;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T07:59:35;3.00;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:02:01;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:04:26;4.00;2.75;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:06:51;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:09:19;2.25;2.25;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:11:44;4.00;4.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:14:10;4.00;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:16:36;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:19:01;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:21:27;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:23:52;3.00;3.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:26:18;3.00;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:28:44;2.00;2.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:31:09;3.25;3.25;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:33:35;3.25;2.75;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:36:00;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:38:25;3.50;3.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:40:51;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:43:22;3.75;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:45:47;2.75;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:48:15;3.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:50:47;2.25;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:53:16;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:55:45;2.25;2.00;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T08:58:12;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:00:38;2.25;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:03:03;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:05:29;3.00;2.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:07:54;2.00;2.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:10:21;2.75;2.75;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:12:56;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:15:22;2.25;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:17:55;3.50;3.50;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:20:26;3.25;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:23:21;2.75;2.50;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:25:46;3.25;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:28:13;3.00;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:30:41;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:35:56;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:46:13;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:48:39;2.25;2.25;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:51:06;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:53:42;2.25;1.75;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:56:09;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T09:58:39;2.00;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:01:05;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:03:33;2.00;2.00;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:11:16;2.00;2.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:13:50;2.00;2.00;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:16:17;2.25;2.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:18:44;2.75;2.75;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:21:29;4.50;4.50;3.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:23:55;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:26:21;3.75;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:28:48;4.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:31:16;4.25;3.25;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:33:42;5.25;5.25;4.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:36:10;6.75;6.00;4.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:41:28;5.00;4.75;3.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:49:21;3.50;3.50;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:52:02;1.75;1.75;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:55:17;4.75;4.00;3.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T10:59:56;4.00;4.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:08:01;2.50;2.50;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:10:28;5.00;3.50;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:15:27;3.25;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:17:57;4.00;4.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:20:23;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:22:52;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:25:53;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:31:18;4.00;4.00;4.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:33:45;3.75;3.50;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:36:17;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:38:42;3.50;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:41:18;2.75;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:43:56;4.25;4.00;3.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:46:25;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:48:53;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:51:23;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:53:57;3.00;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:56:24;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T11:59:09;4.00;4.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T12:01:46;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T12:04:14;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T12:06:42;3.25;3.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T12:09:10;3.25;3.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T12:11:39;3.50;3.50;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T12:14:13;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T12:16:48;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-07-10T12:19:17;2.00;2.00;2.00
