sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-07-10T00:00:03;33.85;31.40;37.81;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:00:14;35.40;31.30;40.56;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:00:25;37.23;34.41;43.14;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:00:35;36.41;32.13;47.64;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:00:46;35.26;32.67;41.02;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:00:56;33.97;31.75;38.59;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:01:06;33.96;31.59;38.78;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:01:16;33.87;31.37;42.35;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:01:27;33.85;31.83;38.63;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:01:37;33.74;31.22;38.44;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:01:47;33.56;31.27;42.60;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:01:58;33.88;31.20;42.58;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:02:08;33.63;30.68;40.42;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:02:18;33.92;30.99;37.73;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:02:28;34.30;31.58;38.68;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:02:39;33.35;31.40;37.71;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:02:50;33.44;30.74;37.84;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:03:02;34.17;31.52;41.34;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:03:13;33.95;31.76;37.22;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:03:24;34.05;31.07;39.08;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:03:34;33.79;31.78;38.30;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:03:44;34.03;31.67;41.85;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:03:55;33.71;30.39;40.67;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:04:05;34.01;31.30;42.01;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:04:15;33.97;31.91;39.95;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:04:25;36.18;33.93;40.56;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:04:36;35.28;32.99;40.07;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:04:46;34.87;32.20;43.18;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:04:56;36.07;32.93;39.25;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:05:07;37.53;34.56;46.57;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:05:17;35.11;31.94;40.69;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:05:28;35.33;33.41;41.63;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:05:39;35.04;33.03;40.41;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:05:49;34.82;32.79;40.22;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:05:59;34.40;32.33;37.85;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:06:11;34.06;31.67;39.00;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:06:21;34.09;31.82;39.38;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:06:31;34.06;31.38;40.49;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:06:42;34.55;31.77;41.93;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:06:56;33.96;31.18;41.79;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:07:08;34.10;31.56;40.97;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:07:18;34.38;31.18;40.23;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:07:28;34.30;32.04;42.24;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:07:38;34.70;32.57;42.11;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:07:49;34.47;32.20;41.21;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:08:00;35.77;33.11;39.70;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:08:10;35.44;31.56;40.70;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:08:20;33.63;30.89;39.09;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:08:31;33.42;31.40;38.64;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:08:41;33.16;30.89;37.92;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:08:52;33.32;31.19;38.56;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:09:04;34.25;31.46;44.02;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:09:14;35.37;32.31;40.27;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:09:24;37.98;33.89;44.62;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:09:34;44.24;37.66;50.98;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:09:45;43.51;36.06;52.76;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:09:55;40.43;35.33;48.49;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:10:06;39.26;34.65;47.18;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:10:17;39.14;34.33;45.39;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:10:28;36.56;33.85;41.37;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:10:39;36.45;33.64;39.14;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:10:50;34.82;32.44;40.44;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:11:00;34.10;31.87;40.43;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:11:10;33.99;31.95;37.40;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:11:20;34.61;32.27;45.80;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:11:31;34.64;32.62;40.28;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:11:41;34.87;32.76;40.02;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:11:51;35.10;32.47;38.39;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:12:02;34.98;32.67;38.40;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:12:12;36.63;32.85;42.21;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:12:22;35.79;33.81;39.79;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:12:32;34.72;32.31;41.27;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:12:43;34.73;32.66;40.34;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:12:53;36.28;32.61;43.83;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:13:04;36.77;33.09;42.68;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:13:14;35.76;32.50;39.55;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:13:24;36.28;33.06;41.27;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:13:35;41.96;36.94;50.30;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:13:45;38.29;35.14;47.39;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:13:55;36.85;35.03;39.71;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:14:05;36.77;34.25;44.99;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:14:15;36.56;34.51;41.38;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:14:26;38.39;35.66;44.30;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:14:36;37.70;36.07;40.31;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:14:46;37.56;35.08;40.18;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:14:57;36.96;35.18;40.69;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:15:07;37.41;35.16;42.22;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:15:18;40.12;38.07;42.57;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:15:28;40.82;39.17;43.14;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:15:38;39.10;37.34;41.77;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:15:49;37.37;35.52;40.30;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:15:59;37.02;34.94;42.48;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:16:11;36.13;34.13;40.36;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:16:21;36.55;34.19;40.56;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:16:31;38.15;36.51;40.44;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:16:41;37.91;36.55;40.83;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:16:52;38.16;36.63;43.01;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:17:02;38.24;36.75;41.84;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:17:12;37.95;35.52;40.89;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:17:22;36.89;35.13;41.61;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:17:33;38.00;36.34;41.26;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:17:43;38.54;37.36;41.95;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:17:54;38.45;37.03;42.50;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:18:04;39.43;37.35;41.61;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:18:16;38.76;36.89;44.18;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:18:26;38.10;36.67;40.13;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:18:36;38.42;36.38;46.06;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:18:46;36.88;34.53;39.57;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:18:56;38.12;35.55;46.29;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:19:07;37.60;34.91;40.77;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:19:17;38.47;36.81;41.61;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:19:27;37.89;35.92;40.18;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:19:37;35.67;33.89;39.80;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:19:47;36.35;34.50;40.93;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:19:58;35.79;33.31;40.71;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:20:08;34.98;32.97;43.16;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:20:19;36.24;33.19;39.05;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:20:30;35.73;34.02;38.23;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:20:40;36.28;34.33;43.31;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:20:50;35.58;33.68;42.31;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:21:01;34.85;32.61;38.14;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:21:11;35.81;33.92;39.11;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:21:21;36.24;34.16;43.46;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:21:31;34.79;32.38;39.02;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:21:42;34.48;32.62;38.36;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:21:52;36.44;32.98;47.09;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:22:02;38.08;36.10;43.40;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:22:13;38.00;35.89;41.44;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:22:23;36.45;34.87;41.01;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:22:33;36.40;34.84;41.64;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:22:44;36.47;34.59;39.70;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:22:55;35.38;33.58;39.37;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:23:05;35.70;33.53;45.33;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:23:15;35.85;33.86;39.02;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:23:27;35.02;32.88;39.41;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:23:37;35.54;33.54;40.26;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:23:47;35.50;33.37;41.67;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:23:57;34.75;32.62;38.78;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:24:08;34.70;32.68;40.52;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:24:23;35.82;33.49;40.56;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:24:33;35.46;33.02;40.01;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:24:43;36.55;33.83;42.14;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:24:54;35.79;33.18;39.83;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:25:04;35.21;33.07;37.84;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:25:15;35.58;33.03;40.02;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:25:25;35.65;33.44;38.86;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:25:36;35.83;33.75;40.36;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:25:46;36.03;33.93;38.45;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:25:56;36.50;34.03;47.16;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:26:07;36.04;33.96;40.23;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:26:17;36.25;34.16;38.70;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:26:27;35.79;33.86;39.86;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:26:37;35.16;32.93;40.21;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:26:48;35.83;33.51;43.24;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:26:58;37.41;34.79;42.27;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:27:08;39.46;34.86;45.16;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:27:18;36.02;34.11;38.38;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:27:29;35.37;33.34;41.20;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:27:40;35.46;33.32;41.03;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:27:51;35.02;32.74;38.22;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:28:01;34.74;32.50;39.16;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:28:11;35.38;32.60;40.03;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:28:22;35.52;32.93;39.01;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:28:33;34.83;32.65;39.66;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:28:43;34.87;33.06;37.42;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:28:53;35.90;33.99;39.37;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:29:04;35.14;33.51;38.54;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:29:15;35.41;33.74;41.93;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:29:25;34.75;32.27;39.18;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:29:36;36.50;34.45;38.40;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:29:46;36.16;34.49;39.87;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:29:56;35.63;34.10;40.43;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:30:07;36.10;34.24;40.07;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:30:18;37.88;36.18;43.21;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:30:28;36.04;33.75;45.25;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:30:38;35.07;32.85;39.25;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:30:49;36.04;33.38;42.73;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:30:59;36.70;34.11;43.46;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:31:09;38.57;32.87;46.26;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:31:22;35.00;32.25;42.60;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:31:33;38.73;36.14;44.05;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:31:43;37.91;35.67;41.71;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:31:53;35.95;33.14;39.89;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:32:04;35.92;34.15;40.96;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:32:14;35.88;34.00;41.56;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:32:24;35.78;34.26;40.45;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:32:35;35.25;33.59;39.64;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:32:45;35.34;33.60;41.11;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:32:55;35.60;33.88;38.40;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:33:06;35.14;32.65;37.43;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:33:16;35.58;33.32;38.31;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:33:26;35.65;33.23;39.30;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:33:38;36.20;34.68;39.44;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:33:48;35.84;33.47;42.69;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:33:58;34.77;32.67;42.97;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:34:08;35.25;32.88;40.25;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:34:18;35.15;33.16;40.50;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:34:29;35.62;33.63;41.18;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:34:39;35.89;33.63;41.77;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:34:50;35.57;33.34;42.20;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:35:01;36.08;33.92;43.75;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:35:12;36.06;33.60;42.71;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:35:22;35.80;33.20;39.55;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:35:33;37.40;34.03;42.43;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:35:43;40.53;35.02;46.15;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:35:53;41.45;36.65;46.13;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:36:04;40.22;35.27;43.89;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:36:15;40.26;36.63;43.87;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:36:25;39.59;34.88;44.38;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:36:35;37.13;34.21;41.85;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:36:45;37.02;34.31;41.80;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:36:56;35.52;33.15;39.68;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:37:07;34.95;32.82;40.03;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:37:17;34.97;32.82;37.92;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:37:27;35.30;33.13;39.73;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:37:38;35.81;33.91;43.46;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:37:48;35.48;33.15;40.58;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:37:58;35.05;32.96;38.31;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:38:08;35.03;32.98;38.43;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:38:19;35.84;33.58;38.59;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:38:29;37.93;34.18;41.20;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:38:40;36.43;33.66;40.03;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:38:50;36.08;33.37;39.96;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:39:00;35.33;33.07;44.97;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:39:11;34.87;32.64;39.87;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:39:21;34.72;33.01;39.61;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:39:31;36.28;33.89;40.12;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:39:42;36.83;34.27;40.08;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:39:52;35.83;33.31;39.33;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:40:03;35.66;32.95;39.40;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:40:14;35.43;32.60;42.30;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:40:24;34.91;32.05;44.06;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:40:35;35.65;33.30;41.14;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:40:45;36.50;33.59;40.32;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:40:55;35.85;32.38;38.53;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:41:05;37.52;34.47;42.95;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:41:16;36.49;34.37;40.90;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:41:26;35.89;33.69;43.43;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:41:36;35.77;33.49;42.16;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:41:46;35.75;33.24;40.54;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:42:09;35.42;33.29;38.87;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:42:20;35.84;32.92;42.24;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:42:30;34.89;32.82;40.44;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:42:41;35.02;33.08;42.60;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:42:51;35.17;32.52;40.77;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:43:01;35.79;33.58;42.89;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:43:11;36.75;33.35;41.14;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:43:21;41.11;36.62;46.60;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:44:01;35.31;32.66;41.70;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:44:11;35.22;33.01;38.72;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:44:22;35.52;32.94;38.27;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:44:32;35.50;32.85;39.44;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:44:42;37.39;34.20;42.45;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:44:53;37.55;34.54;41.26;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:45:03;36.86;34.27;40.49;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:45:14;36.70;33.48;46.01;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:45:24;36.89;33.69;40.67;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:45:34;37.10;34.11;39.29;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:45:44;36.90;34.77;40.78;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:45:55;36.34;33.99;39.17;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:46:05;35.71;32.81;43.07;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:46:15;35.42;33.30;40.16;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:46:30;35.31;32.37;40.73;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:46:40;35.46;33.40;41.70;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:46:51;35.04;32.64;39.93;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:47:02;34.33;32.09;38.92;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:47:12;36.34;33.85;40.00;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:47:24;35.26;32.48;40.39;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:47:34;34.50;31.81;38.90;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:47:44;34.54;32.36;38.71;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:47:55;34.54;32.13;44.23;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:48:05;35.00;32.45;39.21;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:48:15;34.10;31.41;39.01;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:48:25;35.58;31.39;44.29;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:48:36;35.01;31.38;43.55;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:48:49;34.79;32.68;40.86;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:48:59;35.86;33.05;39.92;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:49:09;36.53;34.73;41.94;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:49:20;36.54;34.70;41.19;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:49:30;35.38;32.90;42.72;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:49:40;34.64;32.88;40.31;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:49:51;34.66;32.76;38.89;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:50:01;34.72;32.58;41.21;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:50:11;34.77;32.92;38.43;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:50:22;35.30;31.89;41.45;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:50:32;34.64;32.21;40.42;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:50:43;33.99;31.81;42.10;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:50:54;35.04;32.35;41.46;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:51:04;37.46;35.23;43.16;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:51:15;36.55;34.68;38.97;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:51:27;35.56;33.79;39.07;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:51:38;35.16;32.88;40.01;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:51:48;34.92;32.98;40.12;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:51:59;35.24;33.12;39.44;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:52:12;35.49;33.29;37.95;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:52:22;35.12;33.35;39.64;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:52:33;36.16;33.53;41.32;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:52:48;35.56;33.39;40.95;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:52:58;35.92;34.08;42.44;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:53:09;36.09;33.55;43.34;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:53:19;36.61;33.64;41.49;;
71034;Laerm;58847;52.378;4.740;2022-07-10T00:53:30;36.71;34.77;42.96;;
