sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2022-07-10T00:01:28;48.84;47.72;51.00;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:03:57;48.82;47.57;53.26;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:06:26;48.98;47.70;56.64;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:08:55;48.72;47.48;50.01;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:11:24;48.72;47.59;50.19;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:13:53;48.73;47.61;50.57;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:16:22;48.84;47.68;51.77;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:18:54;48.88;47.70;52.59;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:21:23;48.86;47.55;50.60;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:23:52;48.83;47.61;50.31;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:26:21;48.83;47.70;50.34;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:28:50;48.84;47.54;50.13;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:31:20;48.86;47.81;50.29;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:33:49;48.92;47.68;57.13;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:36:20;49.05;47.77;57.15;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:38:49;49.61;47.76;53.05;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:41:18;50.73;48.15;55.98;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:43:55;50.60;47.59;58.31;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:46:26;50.74;47.63;61.85;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:48:57;50.10;47.61;63.82;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:51:29;49.07;47.55;53.67;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:53:59;49.46;47.79;53.71;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:56:29;49.59;48.32;56.18;;
17594;Laerm;8916;47.086;15.920;2022-07-10T00:58:58;49.21;47.86;54.71;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:01:27;64.25;48.78;70.20;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:03:56;64.99;49.38;68.76;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:06:27;61.95;56.89;66.61;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:08:56;61.50;56.64;64.83;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:11:25;65.38;51.97;69.12;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:13:54;64.70;51.66;68.10;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:16:24;62.45;50.08;69.01;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:18:53;53.64;49.11;59.39;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:21:28;60.34;48.71;68.25;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:23:59;60.89;50.07;67.80;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:26:29;53.10;48.99;58.66;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:28:58;52.97;48.37;61.84;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:31:30;52.73;49.00;57.22;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:34:01;52.99;49.32;58.75;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:36:32;55.43;48.96;67.18;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:39:03;58.82;51.89;65.27;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:41:32;57.50;51.08;61.55;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:44:02;55.07;48.95;60.34;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:46:31;54.52;48.10;60.48;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:49:00;55.56;47.90;64.26;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:51:29;59.04;47.91;63.44;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:53:59;57.77;48.05;63.95;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:56:28;60.03;52.96;63.60;;
17594;Laerm;8916;47.086;15.920;2022-07-10T01:58:58;55.99;47.77;62.37;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:01:27;49.16;47.93;51.74;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:03:57;49.03;47.79;51.04;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:06:43;49.04;47.90;51.35;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:09:14;57.65;47.76;63.77;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:11:43;59.27;49.14;66.38;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:14:13;58.98;47.98;64.87;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:16:42;49.08;47.90;52.03;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:19:12;49.13;47.81;51.36;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:21:41;49.04;47.83;50.83;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:24:11;54.48;47.79;60.71;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:26:41;58.86;50.47;63.36;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:29:11;60.06;48.39;64.13;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:31:40;56.39;49.12;64.38;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:34:10;54.79;48.32;65.02;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:36:41;56.00;48.69;60.88;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:39:10;54.57;48.03;60.32;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:41:40;54.62;48.21;61.21;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:44:09;58.11;48.83;66.84;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:46:39;58.74;48.08;66.99;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:49:08;59.01;51.84;64.20;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:51:37;62.46;55.22;66.29;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:54:06;64.05;48.07;68.01;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:56:36;65.26;53.50;68.44;;
17594;Laerm;8916;47.086;15.920;2022-07-10T02:59:06;64.64;48.88;66.85;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:01:36;63.71;49.84;66.68;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:04:05;61.90;48.34;66.17;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:06:34;49.27;47.90;50.94;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:09:03;49.24;47.98;51.17;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:11:32;49.31;48.12;50.93;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:14:01;49.29;47.74;51.73;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:16:31;49.42;47.81;51.20;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:19:01;49.34;47.72;51.62;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:21:30;49.18;47.91;51.56;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:23:59;49.36;47.96;51.70;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:26:28;49.27;47.83;50.88;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:28:57;49.27;47.98;50.56;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:31:27;49.27;47.81;52.97;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:33:57;49.19;47.86;52.24;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:36:26;49.22;47.91;52.31;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:38:56;49.31;47.70;53.98;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:41:25;49.24;48.00;52.70;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:43:54;49.19;47.98;53.85;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:46:23;49.33;47.96;51.50;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:48:52;49.29;47.81;52.50;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:51:23;49.20;47.83;50.92;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:53:52;49.19;47.55;50.62;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:56:21;49.24;47.72;51.32;;
17594;Laerm;8916;47.086;15.920;2022-07-10T03:59:07;55.51;47.98;65.30;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:01:36;62.81;56.35;65.25;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:04:05;62.86;56.44;64.86;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:06:36;62.65;56.02;65.31;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:09:06;62.61;56.16;64.80;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:11:35;62.09;55.71;65.35;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:14:04;62.18;56.58;64.89;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:16:33;62.44;56.05;64.98;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:19:03;62.43;54.82;65.10;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:21:32;62.47;53.53;65.84;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:24:02;62.36;53.27;65.75;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:26:33;62.41;52.21;64.98;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:29:03;61.31;52.72;65.20;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:31:32;61.61;52.31;65.44;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:34:01;62.84;51.88;65.98;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:36:30;61.35;51.78;65.68;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:38:59;63.67;54.63;66.34;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:41:30;63.60;56.68;66.20;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:43:59;63.14;56.84;66.28;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:46:28;63.89;57.16;66.34;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:48:57;64.11;58.50;66.66;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:51:26;64.02;57.44;66.58;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:53:55;64.21;58.26;66.58;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:56:24;63.80;57.77;66.70;;
17594;Laerm;8916;47.086;15.920;2022-07-10T04:58:54;63.68;57.68;66.46;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:01:24;64.08;58.30;66.61;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:03:53;63.75;57.54;66.67;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:06:22;63.84;57.41;66.40;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:08:51;63.91;57.61;66.67;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:11:21;63.31;55.43;66.57;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:13:51;63.44;56.73;66.53;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:16:21;63.49;56.64;66.83;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:18:50;63.81;57.79;66.70;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:21:19;60.91;48.51;66.25;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:23:48;51.55;48.58;56.76;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:26:18;52.28;48.81;59.62;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:28:47;52.06;48.85;57.52;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:31:16;52.22;48.74;58.55;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:33:46;51.47;48.74;57.04;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:36:16;51.40;48.55;56.75;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:38:45;52.19;48.64;57.29;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:41:14;51.64;48.55;56.87;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:43:43;51.95;48.83;58.35;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:46:12;51.64;48.61;57.87;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:48:41;50.14;47.90;57.62;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:51:12;53.04;48.76;59.78;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:53:58;52.05;48.55;58.66;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:56:27;51.83;48.63;57.41;;
17594;Laerm;8916;47.086;15.920;2022-07-10T05:58:57;51.56;48.77;58.72;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:01:26;52.77;48.70;59.91;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:03:55;54.61;49.20;61.82;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:06:26;52.77;48.18;63.17;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:08:55;53.43;48.60;62.27;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:11:24;54.91;49.18;62.36;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:13:53;56.90;49.34;64.13;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:16:22;59.27;51.30;63.80;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:18:51;59.71;50.23;64.74;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:21:20;60.92;52.26;65.79;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:23:52;60.31;52.02;65.31;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:26:21;59.68;50.17;64.47;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:28:50;59.11;49.84;65.00;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:31:20;59.36;49.32;64.77;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:33:49;61.34;50.08;65.14;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:36:18;59.83;51.87;65.23;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:38:53;61.14;50.65;65.78;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:41:22;60.72;50.27;65.32;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:43:52;60.93;50.89;65.28;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:46:20;60.76;49.53;64.91;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:48:50;53.76;47.79;63.72;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:51:18;49.50;47.81;51.22;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:53:47;49.42;47.79;51.92;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:56:20;49.45;47.72;51.70;;
17594;Laerm;8916;47.086;15.920;2022-07-10T06:58:49;61.93;48.03;66.90;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:01:21;60.82;50.07;65.87;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:03:50;61.71;51.08;65.86;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:06:20;61.12;49.66;65.92;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:08:49;62.40;50.56;67.43;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:11:21;63.45;49.47;67.36;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:13:50;63.73;50.58;67.46;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:16:19;62.83;49.77;67.34;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:18:55;64.17;49.83;67.90;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:21:24;65.30;50.80;69.06;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:24:11;66.53;59.18;68.68;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:26:42;66.53;59.26;68.80;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:29:11;66.97;58.61;69.32;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:31:40;67.19;59.25;69.29;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:34:10;66.96;59.94;69.51;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:36:39;67.59;61.25;69.49;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:39:08;67.58;58.57;70.35;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:41:40;68.71;64.95;70.51;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:44:12;68.76;58.10;70.97;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:46:41;67.93;57.34;71.14;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:49:10;69.15;59.04;71.66;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:51:39;69.59;63.01;71.84;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:54:08;69.57;61.83;71.45;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:56:38;69.17;60.53;71.55;;
17594;Laerm;8916;47.086;15.920;2022-07-10T07:59:08;69.73;62.25;71.65;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:01:38;69.84;61.57;71.81;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:04:07;69.94;63.79;72.12;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:06:37;67.27;48.18;71.66;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:09:06;50.37;47.93;53.90;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:11:35;50.44;47.90;54.25;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:14:04;50.31;48.00;54.24;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:16:35;50.54;47.86;54.00;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:19:04;50.59;47.86;54.43;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:21:34;51.07;47.83;55.45;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:24:04;51.51;48.03;56.27;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:26:34;51.77;48.13;56.23;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:29:03;51.29;48.18;57.26;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:31:34;50.80;47.93;54.73;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:34:03;51.54;47.84;56.76;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:36:33;50.95;47.88;55.85;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:39:08;51.29;47.98;56.84;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:41:38;50.81;48.23;55.96;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:44:10;50.77;48.16;54.69;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:46:42;50.53;48.13;53.85;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:49:12;50.75;48.07;55.58;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:51:50;51.61;47.95;56.77;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:54:22;51.65;48.18;56.44;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:56:52;65.86;48.08;71.63;;
17594;Laerm;8916;47.086;15.920;2022-07-10T08:59:23;67.01;51.98;71.62;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:01:59;65.92;51.75;71.12;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:04:29;62.94;49.52;71.49;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:06:58;63.90;48.13;70.54;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:09:28;61.65;47.81;70.23;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:11:58;66.71;49.64;71.41;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:14:28;64.60;48.07;71.67;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:17:04;64.56;48.00;71.65;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:19:33;65.89;50.70;71.37;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:22:05;66.07;49.47;71.69;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:24:36;63.28;48.15;71.51;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:27:06;63.40;48.28;70.28;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:29:46;60.90;48.26;70.09;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:32:17;54.24;47.95;65.65;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:34:47;54.68;48.28;65.52;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:37:22;53.42;48.16;64.66;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:39:56;63.21;48.39;68.39;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:42:29;61.99;48.60;69.25;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:45:17;58.73;48.90;68.48;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:47:55;54.90;49.18;63.17;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:50:26;62.32;49.52;68.25;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:52:59;60.80;49.67;66.75;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:55:32;62.16;50.16;67.28;;
17594;Laerm;8916;47.086;15.920;2022-07-10T09:58:04;63.99;50.06;67.45;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:00:36;63.43;52.30;66.95;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:03:08;61.09;49.53;66.93;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:05:42;62.69;49.82;67.94;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:08:17;63.54;49.44;67.72;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:10:49;62.87;49.62;67.80;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:13:20;63.77;49.49;68.18;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:15:51;65.23;52.15;68.73;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:18:23;56.71;47.44;67.70;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:20:54;49.25;47.57;54.69;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:23:24;49.44;47.57;53.34;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:25:56;49.54;47.57;53.94;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:28:27;49.22;47.46;56.38;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:30:59;63.82;47.52;68.75;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:33:47;64.22;49.85;68.76;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:36:44;64.01;50.52;68.23;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:39:18;64.03;50.44;67.86;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:41:51;64.30;51.22;68.00;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:44:28;64.21;52.32;67.43;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:47:02;64.87;51.03;67.97;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:49:56;65.19;52.34;68.15;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:52:27;64.81;53.03;68.27;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:55:07;61.67;47.74;67.98;;
17594;Laerm;8916;47.086;15.920;2022-07-10T10:57:40;55.30;47.63;67.37;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:00:31;49.14;47.57;53.38;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:03:20;49.54;47.59;54.87;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:05:51;49.59;47.79;53.64;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:08:44;50.12;47.74;57.14;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:11:39;50.38;47.90;58.16;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:14:11;59.89;47.86;67.32;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:16:47;55.94;47.67;66.59;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:19:22;50.74;47.67;58.80;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:22:10;49.91;47.50;57.87;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:24:45;50.07;47.55;56.17;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:27:36;49.59;47.61;57.36;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:30:10;49.92;47.54;58.85;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:32:41;49.86;47.46;54.68;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:35:11;49.54;47.38;58.70;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:37:51;49.63;47.32;54.45;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:40:29;49.61;47.79;54.39;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:42:58;49.82;47.81;53.02;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:45:31;49.80;47.81;54.16;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:48:04;50.18;47.86;55.81;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:50:37;50.22;48.18;54.12;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:53:08;54.65;47.91;63.29;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:55:38;61.44;52.80;65.41;;
17594;Laerm;8916;47.086;15.920;2022-07-10T11:58:16;61.90;53.11;65.43;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:00:58;60.36;50.47;65.11;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:03:29;59.62;48.13;64.53;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:06:03;53.30;47.79;63.28;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:08:44;60.47;51.27;64.40;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:11:15;59.36;51.54;63.60;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:13:47;49.94;47.77;63.08;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:16:17;49.05;47.79;54.50;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:18:49;49.02;47.65;54.67;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:21:21;58.61;47.79;63.98;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:23:52;58.72;51.89;63.30;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:26:22;57.85;51.32;62.43;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:29:01;57.98;51.03;63.13;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:31:33;56.42;47.81;63.01;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:34:05;56.53;47.98;62.71;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:36:45;52.20;47.91;62.25;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:39:19;58.20;47.96;63.82;;
17594;Laerm;8916;47.086;15.920;2022-07-10T12:42:01;59.11;51.46;63.80;;
