sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:02:28;64;20;;161;150656
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:04:58;63;21;;160;150555
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:07:28;66;21;;162;147183
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:09:58;61;21;;157;152795
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:12:28;67;21;;168;149202
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:14:58;59;21;;149;150867
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:17:28;59;19;;149;149879
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:19:58;65;21;;162;148932
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:22:28;61;19;;154;151240
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:24:58;52;19;;130;149907
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:27:28;65;20;;164;150484
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:29:58;55;19;;138;150075
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:32:29;64;21;;160;149562
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:34:59;69;20;;173;149933
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:37:29;70;21;;174;148953
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:39:59;59;19;;150;152097
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:42:29;52;18;;133;150651
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:45:00;54;19;;135;149053
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:47:30;56;19;;140;149350
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:50:00;60;18;;151;150939
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:52:30;59;20;;149;149997
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:55:00;66;20;;167;149700
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T00:57:30;60;19;;154;151494
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:00:01;54;18;;137;150293
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:02:32;70;20;;179;151576
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:05:02;60;19;;151;149331
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:07:32;66;20;;165;149199
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:10:02;59;18;;149;150737
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:12:32;62;19;;157;151306
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:15:03;58;19;;147;150433
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:17:33;70;20;;174;148049
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:20:08;63;20;;162;152931
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:22:35;64;20;;163;150613
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:25:06;74;20;;184;148694
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:30:09;70;23;;178;150585
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:32:39;64;20;;162;151671
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:35:10;62;18;;153;147558
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:37:41;59;18;;153;153508
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:40:11;56;18;;142;150053
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:42:41;57;18;;144;150022
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:45:11;56;18;;143;151058
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:47:42;68;19;;171;149927
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:50:12;60;18;;150;149414
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:52:42;51;17;;130;150910
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:55:12;67;20;;169;149848
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T01:57:42;59;18;;148;149442
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:00:13;70;19;;178;150564
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:02:48;62;19;;158;150711
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:05:14;61;18;;154;150758
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:07:44;58;18;;146;150123
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:10:14;61;18;;156;151040
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:12:44;55;18;;140;150190
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:15:14;55;18;;138;148832
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:17:44;63;18;;160;151105
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:20:14;70;20;;175;149085
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:22:45;65;19;;166;151392
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:25:15;62;19;;154;148211
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:27:45;61;19;;157;152103
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:30:15;69;19;;174;150349
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:32:46;67;19;;166;147107
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:35:17;54;18;;139;152469
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:37:46;69;19;;171;147906
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:40:16;61;19;;157;153557
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:42:46;58;18;;146;149621
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:45:16;58;18;;146;150428
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:47:46;60;18;;151;149104
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:50:17;56;18;;142;150666
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:52:47;63;19;;158;150037
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:55:17;56;17;;137;146720
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T02:57:47;61;18;;158;153674
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:00:17;61;18;;152;149383
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:02:47;69;19;;174;150927
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:05:17;69;19;;173;149196
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:07:47;66;19;;166;149635
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:10:18;58;17;;147;151760
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:12:48;65;18;;165;150055
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:15:18;69;19;;173;149773
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:17:48;60;18;;151;150386
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:20:19;64;18;;160;149684
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:22:49;58;18;;147;151310
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:25:19;60;17;;149;148337
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:27:49;62;18;;159;151961
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:30:20;57;17;;144;149824
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:32:50;65;18;;164;151135
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:35:20;66;18;;165;149784
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:37:50;69;19;;173;148489
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:40:21;60;17;;151;148874
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:42:51;59;17;;151;151974
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:45:21;71;19;;179;150168
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:47:51;62;17;;156;150837
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:50:21;63;18;;159;150431
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:52:52;68;19;;173;150585
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:55:22;62;17;;157;150718
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T03:57:56;67;19;;169;149599
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:00:24;63;19;;157;149358
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:02:54;58;17;;149;152273
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:05:25;63;18;;160;150514
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:07:55;66;18;;167;150471
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:10:25;60;18;;151;149399
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:12:55;65;18;;164;150434
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:15:25;67;19;;169;150108
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:17:56;64;19;;162;150848
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:20:26;70;19;;176;149902
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:22:56;61;18;;153;149574
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:25:26;65;19;;166;151312
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:27:57;73;20;;184;149208
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:32:58;61;21;;152;147930
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:35:28;61;19;;155;151525
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:37:58;60;19;;152;150233
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:40:28;60;17;;151;149626
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:42:58;63;18;;158;150294
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:45:28;65;20;;163;149613
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:47:59;67;19;;169;151166
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:50:29;60;18;;152;150401
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:52:59;66;19;;166;149345
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:55:29;64;19;;163;150541
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T04:57:59;65;19;;153;141043
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:00:29;67;21;;179;159101
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:02:59;54;19;;136;148723
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:05:29;67;21;;170;150822
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:07:59;58;21;;146;149851
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:10:30;58;22;;148;150781
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:13:00;56;23;;140;148342
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:15:30;66;25;;166;150700
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:18:00;62;25;;157;150375
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:20:30;65;26;;165;151427
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:23:00;70;28;;175;148331
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:25:30;63;28;;158;150411
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:28:00;65;29;;165;150991
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:30:31;61;29;;154;150125
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:33:01;58;29;;146;150484
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:35:31;56;26;;140;149812
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:38:01;68;27;;171;149268
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:40:31;59;26;;149;150847
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:43:02;62;26;;156;150295
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:45:32;62;25;;156;149379
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:48:02;61;23;;154;151343
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:50:32;63;23;;159;149486
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:53:02;61;23;;154;149774
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:55:32;60;23;;153;150863
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T05:58:02;63;23;;153;145619
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:00:32;57;23;;147;153851
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:03:02;52;25;;133;150759
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:05:32;57;25;;144;149902
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:08:02;58;28;;146;150743
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:10:33;72;30;;180;149580
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:13:03;58;29;;147;149941
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:15:32;61;28;;153;149458
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:18:03;67;29;;170;151074
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:20:33;57;28;;144;149395
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:23:03;69;27;;174;149813
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:25:33;59;26;;150;150233
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:28:03;61;26;;155;150114
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:30:33;66;25;;167;150626
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:33:03;60;24;;153;150584
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:35:33;63;25;;157;149093
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:38:03;59;22;;147;149249
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:40:35;68;24;;174;151381
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:45:36;62;26;;154;147657
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:48:06;52;20;;132;151176
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:50:36;65;24;;164;150911
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:53:07;60;22;;152;149605
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:55:37;62;23;;158;151972
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T06:58:07;61;22;;153;149548
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:00:37;55;21;;138;150062
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:03:07;68;23;;170;148673
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:05:38;63;22;;160;151310
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:08:08;59;23;;151;151667
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:13:11;60;24;;154;151512
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:15:46;61;22;;154;149269
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:18:13;59;24;;150;151753
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:21:00;65;24;;163;149238
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:23:12;68;24;;170;148338
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:25:46;65;24;;166;152210
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:28:15;61;23;;156;152044
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:30:48;60;24;;150;149280
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:33:15;55;21;;141;151907
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:35:45;60;23;;152;150437
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:38:16;67;24;;168;150153
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:40:46;61;24;;153;149290
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:43:16;56;22;;141;149707
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:45:47;53;22;;134;151419
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:48:16;59;22;;146;148230
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:50:47;63;25;;159;150007
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:53:17;65;26;;166;152448
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:55:47;68;27;;170;149931
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T07:58:17;57;27;;143;149287
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:00:47;61;26;;156;151406
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:03:17;59;25;;148;149490
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:05:47;66;26;;166;150002
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:08:17;58;24;;146;150120
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:10:47;63;25;;159;150773
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:13:18;65;24;;165;150103
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:15:48;63;24;;158;149595
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:18:18;61;24;;155;150898
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:20:48;61;24;;153;149602
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:23:18;54;21;;136;148536
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:25:48;66;24;;168;151043
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:28:19;54;23;;135;148969
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:30:49;55;23;;140;152471
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:33:19;53;24;;134;149053
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:35:49;70;25;;176;149525
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:38:19;64;24;;163;151411
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:40:50;58;23;;147;150172
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:43:21;60;23;;152;150328
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:45:51;62;25;;156;149911
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:48:22;65;26;;163;149520
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:50:52;61;25;;157;153021
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:53:29;53;24;;134;149411
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:55:52;59;24;;147;148191
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T08:58:22;52;24;;132;151081
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:00:53;59;25;;148;150243
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:03:23;55;26;;141;151725
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:05:53;63;27;;160;150437
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:08:24;59;29;;150;150590
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:11:13;69;30;;173;148346
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:13:25;68;32;;175;153288
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:15:55;55;29;;140;150049
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:18:26;56;29;;140;149930
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:20:56;60;30;;150;148211
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:23:26;56;26;;143;152582
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:25:56;60;27;;148;147661
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:28:26;56;26;;142;152062
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:30:56;53;25;;134;150955
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:33:27;61;26;;152;148062
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:36:09;62;27;;159;152364
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:38:28;64;30;;160;149986
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:41:10;63;27;;159;150423
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:43:38;64;29;;161;149986
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:46:00;56;28;;144;152609
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:48:30;67;29;;167;149540
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:51:01;70;29;;176;150246
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:53:31;56;29;;142;149972
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:56:03;66;30;;167;150208
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T09:58:32;65;27;;163;148812
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:01:03;56;26;;145;152932
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:03:33;68;30;;172;150613
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:11:05;70;31;;176;148934
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:13:35;56;30;;144;152342
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:16:08;63;29;;159;150301
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:18:41;63;33;;158;150472
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:23:41;55;35;;138;149586
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:26:13;61;35;;155;150526
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:28:42;66;35;;168;150579
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:31:13;65;36;;163;149899
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:33:44;69;36;;175;150612
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:36:15;61;35;;155;150514
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:41:26;67;36;;165;147747
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:44:18;53;32;;136;152717
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:46:24;64;37;;161;150150
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:49:03;62;35;;158;152652
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:51:17;61;36;;156;151544
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:53:47;62;34;;157;150032
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:56:21;60;33;;150;147909
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T10:58:49;63;31;;163;153102
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:01:25;56;29;;141;150541
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:06:38;54;28;;138;150612
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:08:51;57;29;;144;150966
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:13:51;67;31;;169;150160
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:16:22;67;31;;171;151105
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:18:53;60;29;;151;150557
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:21:24;58;29;;146;149882
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:23:56;62;28;;155;149600
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:26:26;63;29;;161;151785
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:29:04;66;29;;165;149135
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:31:26;67;30;;172;151878
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:33:55;68;32;;171;149493
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:36:35;48;25;;121;149425
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:39:00;65;29;;167;151965
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:41:27;59;27;;150;150192
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:44:01;66;30;;163;148093
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:46:28;56;28;;143;152932
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:48:58;61;30;;155;150221
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:51:37;66;33;;167;150068
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:53:59;62;31;;156;150292
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:56:30;74;34;;188;150950
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T11:59:03;61;32;;153;148973
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:01:30;68;32;;174;151337
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:04:00;69;30;;173;150059
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:06:31;59;31;;149;150167
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:09:03;60;30;;150;149492
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:11:31;58;30;;147;150174
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:14:14;66;30;;166;148862
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:16:34;62;28;;159;153349
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:19:02;67;31;;168;149994
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:21:32;64;29;;160;149334
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:24:03;68;30;;173;151861
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:26:33;58;29;;146;149549
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:29:03;65;31;;165;151499
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:31:34;64;32;;161;150303
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:36:51;68;34;;172;149744
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:39:06;61;30;;153;148681
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:44:06;55;29;;138;150001
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:46:36;61;29;;153;150312
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:49:07;60;29;;152;150519
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-10T12:54:07;59;29;;148;149092
