sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:00:44;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:03:12;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:05:40;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:08:07;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:10:34;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:13:01;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:15:29;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:17:57;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:20:24;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:22:52;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:25:19;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:27:46;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:30:13;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:32:41;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:35:08;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:37:35;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:40:03;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:42:32;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:45:00;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:47:27;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:49:54;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:52:21;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:54:49;30;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:57:17;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T00:59:47;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:02:16;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:04:43;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:07:10;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:09:38;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:12:05;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:14:34;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:17:02;30;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:19:31;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:21:59;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:24:26;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:26:54;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:29:21;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:31:48;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:34:16;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:36:43;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:39:11;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:41:38;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:44:06;34;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:46:33;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:49:00;32;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:51:28;30;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:53:55;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:56:22;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T01:58:50;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:01:17;35;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:03:44;35;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:06:11;30;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:08:38;37;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:11:06;33;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:13:33;36;32;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:16:00;33;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:18:27;33;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:20:56;33;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:23:23;32;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:25:50;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:28:17;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:30:44;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:33:12;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:35:39;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:38:08;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:40:35;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:43:02;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:45:29;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:47:57;28;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:50:24;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:52:50;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:55:18;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T02:57:45;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:00:13;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:02:41;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:05:08;30;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:07:36;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:10:03;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:12:31;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:14:58;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:17:26;30;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:19:53;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:22:20;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:24:47;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:27:15;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:29:42;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:32:10;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:34:37;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:37:04;28;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:39:32;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:41:59;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:44:26;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:46:53;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:49:21;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:51:48;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:54:15;27;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:56:42;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T03:59:10;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:01:37;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:04:06;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:06:33;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:09:01;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:11:28;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:13:56;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:16:23;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:18:51;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:21:19;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:23:46;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:26:13;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:28:41;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:31:08;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:33:35;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:36:03;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:38:30;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:40:57;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:43:25;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:45:52;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:48:20;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:50:48;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:53:15;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:55:43;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T04:58:10;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:00:38;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:03:05;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:05:38;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:08:06;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:10:33;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:13:00;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:15:28;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:17:55;16;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:20:23;15;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:22:50;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:25:17;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:27:45;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:30:13;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:32:43;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:35:11;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:37:40;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:40:08;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:42:36;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:45:03;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:47:31;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:49:58;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:52:26;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:54:53;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:57:21;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T05:59:49;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:02:17;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:04:44;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:07:11;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:09:39;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:12:06;19;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:14:33;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:17:01;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:19:28;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:21:56;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:24:23;27;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:26:50;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:29:17;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:31:45;26;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:34:12;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:36:39;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:39:06;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:41:34;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:44:00;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:46:28;29;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:48:56;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:51:24;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:53:51;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:56:18;30;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T06:58:46;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:01:13;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:03:41;29;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:06:08;32;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:08:37;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:11:05;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:13:32;24;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:15:59;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:18:26;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:20:53;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:23:21;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:25:49;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:28:17;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:30:46;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:33:14;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:35:42;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:38:09;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:40:37;22;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:43:06;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:45:33;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:48:00;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:50:28;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:52:57;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:55:25;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T07:57:52;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:00:21;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:02:50;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:05:18;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:07:47;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:10:18;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:12:47;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:15:15;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:17:46;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:20:15;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:22:42;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:25:10;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:27:38;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:30:06;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:32:35;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:35:03;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:37:36;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:40:05;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:42:35;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:45:03;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:47:33;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:50:01;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:52:31;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:55:04;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T08:57:32;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:00:00;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:02:28;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:04:55;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:07:23;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:09:51;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:12:25;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:14:52;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:17:20;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:19:47;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:22:14;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:24:42;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:27:11;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:29:47;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:32:16;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:34:43;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:37:19;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:39:52;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:42:27;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:45:28;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:47:56;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:50:25;18;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:52:54;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:55:23;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T09:57:53;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:00:22;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:02:51;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:05:21;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:07:58;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:10:31;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:13:01;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:15:33;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:15:35;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:18:03;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:20:32;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:23:00;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:25:30;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:27:59;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:30:29;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:32:58;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:35:41;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:38:09;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:40:37;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:43:20;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:45:49;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:48:17;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:50:46;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:53:15;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:56:53;25;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T10:59:45;22;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:02:30;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:05:28;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:08:05;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:10:35;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:13:09;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:15:38;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:18:07;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:20:35;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:23:43;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:26:24;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:29:02;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:31:30;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:33:57;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:36:25;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:38:56;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:41:24;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:43:52;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:46:20;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:48:49;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:51:18;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:53:52;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:56:21;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T11:58:56;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:01:25;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:03:54;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:06:23;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:08:51;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:11:19;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:13:51;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:16:18;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:18:46;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:21:14;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:23:44;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:26:12;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:28:55;10;6;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:31:24;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:33:53;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:36:21;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:38:53;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:41:21;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:43:48;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:46:16;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:49:00;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:51:29;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:53:58;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:56:26;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T12:58:56;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:01:23;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:04:00;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:06:28;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:08:56;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:11:24;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:13:53;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:16:21;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:18:48;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:21:15;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:23:43;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:26:10;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:28:38;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:31:06;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:33:33;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:36:01;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:38:29;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:40:57;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:43:24;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:45:52;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:48:19;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:50:47;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:53:15;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:55:42;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T13:58:09;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:00:38;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:03:05;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:05:33;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:08:00;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:10:28;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:12:56;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:15:26;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:17:53;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:20:21;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:22:48;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:25:16;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:27:45;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:30:12;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:32:40;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:35:08;15;11;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:37:35;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:40:03;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:42:31;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-10T14:44:58;15;15;
