sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-07-10T00:00:03;33.15;30.95;36.74;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:00:14;33.27;30.86;40.22;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:00:25;34.66;30.80;39.40;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:00:35;35.18;30.69;42.49;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:00:46;35.07;31.34;41.20;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:00:56;33.85;30.59;41.80;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:01:06;33.27;30.67;41.38;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:01:16;33.45;30.45;43.01;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:01:26;37.26;31.26;45.81;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:01:37;33.99;30.52;44.09;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:01:47;34.11;31.07;39.64;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:01:57;35.21;31.29;42.77;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:02:08;35.48;31.11;45.58;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:02:18;33.37;31.20;38.93;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:02:28;34.36;31.30;44.00;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:02:39;37.25;31.71;48.61;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:02:49;36.09;32.14;45.45;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:02:59;36.17;31.80;42.36;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:03:10;35.41;31.42;45.46;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:03:20;34.93;31.36;42.15;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:03:30;35.32;30.66;43.57;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:03:40;33.13;30.49;44.45;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:03:50;33.07;30.46;40.68;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:04:01;33.63;30.07;39.41;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:04:11;32.91;30.75;39.39;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:04:21;32.77;30.59;38.32;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:04:31;33.64;30.36;41.51;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:04:42;32.66;30.55;38.14;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:04:52;35.22;31.33;44.95;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:05:03;32.42;30.54;37.62;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:05:13;32.64;30.26;36.89;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:05:24;33.27;30.88;36.40;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:05:34;33.11;30.91;37.99;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:05:45;33.51;31.38;38.45;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:05:55;33.86;31.27;38.62;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:06:05;34.78;31.70;41.49;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:06:17;34.23;31.00;41.97;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:06:27;34.51;31.79;42.70;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:06:37;35.30;32.18;42.92;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:06:51;34.84;31.42;38.15;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:07:01;35.74;32.20;39.47;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:07:12;35.40;32.45;41.28;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:07:22;35.94;32.43;42.30;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:07:32;35.49;31.79;40.40;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:07:42;34.39;31.17;38.80;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:07:52;33.32;30.71;36.00;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:08:03;33.88;30.62;43.62;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:08:13;32.93;30.79;36.94;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:08:23;32.44;30.25;36.25;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:08:34;33.23;30.69;37.70;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:08:44;32.71;30.59;35.03;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:08:54;33.30;30.48;36.37;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:09:05;34.08;31.31;39.51;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:09:15;33.76;31.52;37.75;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:09:25;33.57;31.13;36.56;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:09:37;34.19;31.52;39.02;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:09:48;34.81;31.55;50.85;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:09:58;32.49;30.72;34.06;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:10:08;32.62;31.00;35.86;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:10:18;32.93;30.95;42.54;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:10:29;32.92;31.25;36.05;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:10:39;32.54;30.94;35.79;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:10:50;32.04;30.54;35.82;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:11:00;32.71;30.45;41.62;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:11:10;32.56;30.82;35.68;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:11:20;32.43;30.95;35.25;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:11:31;32.31;30.58;36.57;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:11:41;32.49;30.38;38.03;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:11:52;32.32;30.72;37.08;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:12:02;33.13;31.23;35.67;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:12:12;33.88;30.98;38.38;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:12:22;32.67;30.84;38.62;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:12:33;32.05;30.09;33.86;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:12:43;32.54;31.15;34.46;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:12:53;33.21;31.06;36.48;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:13:03;32.64;30.61;36.39;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:13:14;33.99;31.32;38.88;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:13:24;37.93;31.11;51.98;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:13:34;37.84;30.56;51.23;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:13:44;32.33;30.94;34.57;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:13:55;34.94;30.99;45.18;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:14:05;33.27;31.05;39.04;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:14:15;32.77;30.68;39.58;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:14:25;32.39;30.83;35.14;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:14:36;31.95;30.42;34.10;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:14:46;32.93;30.47;36.94;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:14:56;33.66;30.68;39.24;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:15:06;31.85;30.37;34.66;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:15:17;32.41;30.59;39.28;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:15:27;32.23;30.92;34.74;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:15:38;32.17;30.78;34.61;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:15:48;31.89;30.27;33.37;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:15:58;31.76;30.19;33.14;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:16:08;31.75;30.48;33.44;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:16:18;32.08;30.43;34.02;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:16:29;32.14;30.65;33.78;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:16:39;32.35;30.70;36.53;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:16:49;32.00;30.51;33.70;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:16:59;31.79;30.71;33.43;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:17:09;32.22;30.51;33.77;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:17:20;32.41;30.97;33.88;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:17:30;32.26;31.03;33.75;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:17:42;33.32;31.45;35.85;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:17:52;37.04;33.53;40.31;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:18:02;33.39;31.70;35.74;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:18:13;32.82;31.33;34.71;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:18:23;34.59;31.38;38.59;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:18:33;33.12;31.22;35.67;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:18:44;32.99;31.11;36.52;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:18:54;32.77;30.87;36.33;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:19:04;34.46;31.14;39.24;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:19:14;33.29;31.00;36.80;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:19:25;33.54;30.80;41.94;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:19:35;32.53;30.52;35.52;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:19:45;32.57;30.93;34.39;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:19:55;32.25;30.49;35.49;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:20:06;32.24;30.41;34.57;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:20:16;31.67;30.35;32.99;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:20:27;32.20;30.58;34.21;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:20:37;32.08;30.42;35.06;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:20:47;32.40;30.78;34.47;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:20:57;32.75;31.24;34.53;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:21:08;32.15;30.79;33.60;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:21:18;31.78;30.44;33.58;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:21:28;31.62;30.22;34.18;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:21:38;32.09;30.11;35.16;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:21:49;31.97;30.46;34.35;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:21:59;32.28;30.53;34.30;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:22:09;33.08;31.00;35.93;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:22:19;33.20;31.18;35.81;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:22:29;33.98;30.83;42.93;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:22:40;32.13;30.72;34.43;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:22:50;32.42;30.63;34.30;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:23:00;33.17;31.02;35.14;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:23:10;32.34;30.70;33.92;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:23:20;32.54;30.81;34.33;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:23:31;32.11;30.56;34.21;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:23:41;32.48;30.74;34.00;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:23:51;32.80;31.18;34.90;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:24:02;32.72;30.94;34.74;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:24:12;32.78;30.86;34.64;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:24:22;32.77;30.86;35.95;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:24:32;33.00;31.32;35.09;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:24:43;32.89;30.94;37.49;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:24:53;32.34;30.95;33.66;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:25:04;32.65;30.90;34.48;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:25:14;32.35;30.89;33.87;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:25:24;32.32;30.18;37.19;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:25:34;32.02;30.29;35.36;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:25:45;31.80;30.27;33.44;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:25:55;31.88;30.44;33.53;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:26:05;32.08;30.66;33.55;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:26:15;31.82;30.28;34.84;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:26:26;32.76;30.78;36.14;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:26:36;32.63;30.65;40.51;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:26:46;31.90;30.43;33.39;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:26:57;31.91;30.38;33.51;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:27:08;32.78;31.31;34.69;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:27:18;32.28;30.86;34.25;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:27:28;32.62;30.95;36.10;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:27:39;32.68;30.95;34.55;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:27:49;32.42;30.86;33.75;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:27:59;33.22;30.47;36.25;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:28:10;32.60;30.92;34.65;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:28:21;32.50;30.83;35.25;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:28:33;32.99;30.80;36.32;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:28:43;33.32;31.10;38.71;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:28:53;33.04;31.41;34.90;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:29:05;32.20;30.54;33.83;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:29:15;33.94;30.60;38.49;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:29:26;31.57;30.29;33.28;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:29:36;31.65;29.92;33.65;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:29:46;31.61;30.42;32.82;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:29:57;32.36;30.45;34.18;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:30:07;32.36;30.86;34.08;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:30:18;31.89;30.26;34.37;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:30:28;32.80;30.91;37.00;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:30:39;32.19;30.88;33.76;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:30:49;32.95;31.17;35.31;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:30:59;36.59;30.97;45.65;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:31:09;36.36;31.35;49.26;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:31:22;32.52;30.78;37.57;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:31:32;33.06;31.06;39.15;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:31:43;33.33;31.91;35.10;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:31:53;35.39;32.89;38.02;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:32:03;32.97;30.97;35.63;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:32:13;36.93;30.97;50.12;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:32:24;32.76;30.90;35.30;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:32:34;31.89;30.51;33.37;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:32:45;32.77;30.78;34.31;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:32:55;32.65;30.25;36.30;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:33:05;32.90;31.01;35.74;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:33:15;31.94;30.49;34.63;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:33:26;31.59;30.39;32.66;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:33:38;31.70;30.42;33.44;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:33:48;31.81;30.43;33.05;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:33:58;31.58;30.07;32.81;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:34:08;33.92;31.04;46.34;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:34:18;35.22;30.62;46.77;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:34:29;32.04;30.40;33.74;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:34:39;32.07;30.57;33.40;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:34:49;32.12;30.64;33.48;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:34:59;32.24;31.02;34.27;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:35:11;33.67;30.82;37.78;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:35:22;33.81;31.14;37.35;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:35:32;33.26;31.11;37.87;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:35:42;33.42;31.17;37.40;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:35:52;33.51;30.96;37.17;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:36:03;33.03;30.98;36.24;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:36:15;33.02;31.37;34.90;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:36:25;33.73;31.10;38.05;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:36:35;32.73;30.82;35.34;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:36:45;32.76;31.11;35.37;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:36:55;32.86;30.86;35.94;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:37:06;31.97;30.56;33.33;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:37:16;31.85;30.16;34.00;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:37:26;31.75;30.32;33.17;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:37:36;31.71;30.31;33.00;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:37:46;31.70;30.27;34.19;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:37:57;31.40;29.96;33.07;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:38:07;31.32;30.07;32.57;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:38:17;31.49;30.15;32.52;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:38:27;31.24;29.92;32.70;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:38:37;31.33;29.69;32.97;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:38:48;31.40;30.02;33.02;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:38:58;31.55;30.12;33.62;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:39:08;31.64;30.23;33.60;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:39:18;31.98;30.00;38.22;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:39:28;32.46;30.27;37.22;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:39:39;32.09;30.33;34.38;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:39:49;31.71;30.33;33.08;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:39:59;32.57;30.87;36.43;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:40:09;31.97;30.63;34.96;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:40:20;32.30;30.81;34.40;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:40:30;32.15;30.84;33.56;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:40:40;32.20;30.80;37.39;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:40:50;32.10;30.89;33.55;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:41:00;32.11;30.46;33.74;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:41:11;32.58;30.68;34.56;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:41:21;32.80;30.94;35.69;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:41:31;35.04;30.97;42.11;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:41:41;33.68;31.03;40.05;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:41:52;32.33;30.75;34.54;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:42:05;32.22;30.47;34.20;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:42:16;32.44;30.94;34.85;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:42:26;33.00;30.54;35.48;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:42:37;32.37;30.76;34.84;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:42:47;32.43;30.52;36.28;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:42:57;32.30;30.68;34.50;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:43:08;33.06;30.61;36.59;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:43:19;34.66;30.96;47.05;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:43:29;33.30;31.13;38.78;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:43:55;32.78;30.81;35.42;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:44:06;33.31;30.08;41.24;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:44:16;32.74;30.71;36.80;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:44:27;32.41;30.96;34.64;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:44:38;33.73;30.78;43.16;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:44:48;32.91;31.25;35.68;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:44:58;32.49;30.92;35.26;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:45:08;33.38;30.68;36.65;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:45:19;32.93;30.97;35.86;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:45:29;32.41;30.00;34.69;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:45:39;31.89;30.30;34.05;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:45:49;32.21;30.76;35.01;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:46:00;32.80;30.84;36.29;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:46:10;32.39;30.56;34.58;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:46:20;32.40;30.73;34.16;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:46:31;32.15;30.59;34.20;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:46:41;32.23;30.58;37.76;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:46:51;32.33;30.70;34.90;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:47:04;32.37;30.64;39.56;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:47:15;32.00;30.52;33.87;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:47:29;31.94;30.43;36.37;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:47:39;32.06;30.64;34.82;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:47:49;31.92;30.56;35.81;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:47:59;31.69;30.61;33.13;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:48:10;31.75;30.25;38.66;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:48:20;31.55;30.19;32.85;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:48:30;32.04;30.29;37.92;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:48:40;32.39;30.39;36.02;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:48:51;31.70;30.42;33.43;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:49:01;31.64;30.46;32.63;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:49:11;31.74;30.38;33.17;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:49:21;32.22;30.51;35.03;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:49:32;32.46;30.99;34.41;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:49:42;32.11;30.33;35.56;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:49:53;31.81;30.33;33.42;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:50:03;31.69;30.46;32.98;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:50:14;31.76;30.06;33.10;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:50:24;32.24;30.24;34.60;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:50:35;31.81;30.38;34.12;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:50:45;31.23;29.94;32.59;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:50:55;31.20;29.70;32.35;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:51:05;31.31;30.01;32.76;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:51:16;31.32;30.12;33.04;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:51:27;31.44;30.24;32.75;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:51:38;31.40;29.60;33.17;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:51:48;32.14;30.10;33.96;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:52:00;32.13;30.64;33.87;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:52:12;32.60;30.32;36.38;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:52:22;32.79;30.44;37.21;;
69608;Laerm;57251;52.248;4.812;2022-07-10T00:52:33;32.29;29.68;35.94;;
