sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-07-10T00:01:10;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.93;11.89;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T00:03:37;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.19;12.96;0.49
46475;SPS30;53376;51.114;14.738;2022-07-10T00:06:18;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.17;11.24;0.48
46475;SPS30;53376;51.114;14.738;2022-07-10T00:08:48;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.27;12.18;0.48
46475;SPS30;53376;51.114;14.738;2022-07-10T00:11:28;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.02;11.11;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T00:21:13;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.29;12.20;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T00:23:55;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.13;11.21;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T00:26:23;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.50;10.67;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T00:29:03;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.42;10.60;0.49
46475;SPS30;53376;51.114;14.738;2022-07-10T00:31:31;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.74;11.73;0.49
46475;SPS30;53376;51.114;14.738;2022-07-10T00:34:12;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.69;10.83;0.49
46475;SPS30;53376;51.114;14.738;2022-07-10T00:46:56;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.86;10.13;0.46
46475;SPS30;53376;51.114;14.738;2022-07-10T00:49:37;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.60;10.75;0.48
46475;SPS30;53376;51.114;14.738;2022-07-10T00:52:18;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.08;11.17;0.49
46475;SPS30;53376;51.114;14.738;2022-07-10T00:54:47;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.47;10.65;0.48
46475;SPS30;53376;51.114;14.738;2022-07-10T00:57:28;1.91;1.91;1.91;1.80;14.39;14.38;14.38;14.31;12.21;0.49
46475;SPS30;53376;51.114;14.738;2022-07-10T00:59:56;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.33;11.38;0.49
46475;SPS30;53376;51.114;14.738;2022-07-10T01:16:16;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.41;9.74;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T01:18:44;1.73;1.73;1.73;1.63;13.04;13.04;13.04;12.97;11.07;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T01:21:30;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.53;9.84;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T01:24:06;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.85;10.12;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T01:26:48;1.73;1.73;1.73;1.64;13.06;13.05;13.05;12.98;11.08;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T01:29:16;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.40;8.88;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T01:42:28;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.08;9.46;0.49
46475;SPS30;53376;51.114;14.738;2022-07-10T01:45:09;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.60;8.19;0.47
46475;SPS30;53376;51.114;14.738;2022-07-10T01:47:37;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.73;9.16;0.47
46475;SPS30;53376;51.114;14.738;2022-07-10T01:50:17;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.67;9.96;0.47
46475;SPS30;53376;51.114;14.738;2022-07-10T01:52:45;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.51;9.83;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T02:09:22;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.77;9.19;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T02:12:03;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.32;9.66;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T02:14:44;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.84;9.26;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T02:17:11;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.49;9.81;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T02:19:51;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.22;8.72;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T02:36:00;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.37;8.85;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T02:38:40;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.71;8.29;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T02:41:08;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.95;8.50;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T02:43:47;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.12;8.64;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T02:46:14;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.45;8.93;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T02:48:54;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.17;8.69;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T02:51:23;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.92;7.62;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T03:01:08;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.81;8.38;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T03:03:48;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.37;8.85;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T03:06:30;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.82;9.24;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T03:08:57;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.10;9.48;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T03:11:37;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.69;9.13;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T03:14:04;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.84;10.11;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T03:16:44;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.61;9.05;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T03:29:28;1.33;1.33;1.33;1.26;10.04;10.04;10.03;9.98;8.52;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T03:32:08;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.79;8.36;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T03:34:48;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.82;9.24;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T03:37:15;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.43;8.05;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T03:39:55;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.09;8.62;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T03:56:14;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.84;8.40;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T03:58:54;1.35;1.34;1.31;1.20;9.63;9.62;9.61;9.53;8.09;0.58
46475;SPS30;53376;51.114;14.738;2022-07-10T04:01:21;1.35;1.35;1.35;1.27;10.15;10.15;10.15;10.09;8.61;0.58
46475;SPS30;53376;51.114;14.738;2022-07-10T04:04:01;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.94;7.63;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T04:06:29;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.17;7.83;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T04:09:08;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.61;8.21;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T04:11:37;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.00;6.83;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T04:21:22;1.19;1.19;1.19;1.12;8.93;8.93;8.93;8.88;7.58;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T04:24:02;1.29;1.27;1.18;1.02;8.13;8.13;8.10;7.96;6.65;0.59
46475;SPS30;53376;51.114;14.738;2022-07-10T04:26:44;1.57;1.55;1.43;1.21;9.73;9.72;9.69;9.50;7.93;0.59
46475;SPS30;53376;51.114;14.738;2022-07-10T04:29:11;1.28;1.26;1.21;1.07;8.57;8.56;8.55;8.44;7.11;0.59
46475;SPS30;53376;51.114;14.738;2022-07-10T04:31:54;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.49;7.24;0.58
46475;SPS30;53376;51.114;14.738;2022-07-10T04:34:21;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.10;6.91;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T04:37:01;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.34;7.12;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T04:49:45;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.06;7.73;0.58
46475;SPS30;53376;51.114;14.738;2022-07-10T04:52:25;1.30;1.29;1.25;1.14;9.07;9.07;9.06;8.96;7.59;0.58
46475;SPS30;53376;51.114;14.738;2022-07-10T04:55:06;1.27;1.26;1.19;1.04;8.35;8.35;8.32;8.20;6.89;0.59
46475;SPS30;53376;51.114;14.738;2022-07-10T04:57:34;1.21;1.21;1.20;1.11;8.90;8.90;8.89;8.83;7.52;0.58
46475;SPS30;53376;51.114;14.738;2022-07-10T05:00:14;1.45;1.44;1.40;1.27;10.12;10.12;10.10;10.00;8.46;0.59
46475;SPS30;53376;51.114;14.738;2022-07-10T05:16:23;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;7.02;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T05:19:03;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.17;6.12;0.58
46475;SPS30;53376;51.114;14.738;2022-07-10T05:21:30;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.83;6.68;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T05:24:10;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.41;7.18;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T05:26:37;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.60;8.19;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T05:29:17;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.04;6.86;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T05:31:46;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.34;7.12;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T05:41:34;1.18;1.18;1.18;1.12;8.95;8.95;8.94;8.90;7.60;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T05:44:14;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.26;7.05;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T05:46:56;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.59;7.33;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T05:49:23;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.86;6.71;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T05:52:04;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.72;6.59;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T05:54:32;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.51;7.27;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T06:07:56;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.48;6.38;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T06:10:37;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.20;6.15;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T06:13:11;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;7.02;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T06:15:51;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.80;6.66;0.58
46475;SPS30;53376;51.114;14.738;2022-07-10T06:18:18;0.83;0.83;0.81;0.75;5.96;5.96;5.95;5.91;5.01;0.58
46475;SPS30;53376;51.114;14.738;2022-07-10T06:20:58;0.92;0.91;0.89;0.82;6.54;6.54;6.53;6.47;5.49;0.59
46475;SPS30;53376;51.114;14.738;2022-07-10T06:37:17;0.79;0.79;0.76;0.69;5.53;5.52;5.52;5.46;4.62;0.59
46475;SPS30;53376;51.114;14.738;2022-07-10T06:39:59;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.00;5.12;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T06:42:26;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.32;3.69;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T06:45:10;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.72;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T06:47:44;0.70;0.70;0.70;0.67;5.32;5.31;5.31;5.29;4.51;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T06:50:29;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.08;5.19;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T07:03:14;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.15;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T07:05:54;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.76;4.92;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T07:08:34;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.61;4.79;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T07:11:01;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.45;6.36;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T07:13:41;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.07;5.18;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T07:16:08;0.72;0.72;0.72;0.68;5.42;5.41;5.41;5.38;4.59;0.58
46475;SPS30;53376;51.114;14.738;2022-07-10T07:29:20;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.55;5.59;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T07:32:00;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.12;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T07:34:27;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.26;6.20;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T07:37:07;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.06;6.03;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T07:39:34;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.11;0.57
46475;SPS30;53376;51.114;14.738;2022-07-10T07:56:14;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.57;4.75;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T07:58:54;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.85;5.85;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T08:01:34;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.48;5.53;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T08:04:01;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.59;6.48;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T08:06:42;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.27;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T08:09:09;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.11;5.22;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T08:11:54;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.44;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T08:24:21;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.22;5.31;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T08:26:48;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.26;6.20;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T08:29:30;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.91;5.90;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T08:31:58;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.92;5.91;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T08:34:37;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.85;4.99;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T08:37:04;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.09;5.20;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T08:50:23;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.09;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T08:53:08;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.19;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T08:55:45;0.80;0.80;0.80;0.75;6.02;6.01;6.01;5.98;5.11;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T08:58:25;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.72;4.89;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T09:01:09;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.67;4.84;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T09:17:31;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.33;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T09:20:34;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.55;6.44;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T09:23:16;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.62;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T09:25:45;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.68;5.71;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T09:28:35;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.10;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T09:42:31;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.72;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T09:45:14;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.08;6.04;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T09:47:59;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.32;5.40;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T09:50:27;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.18;5.28;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T09:53:09;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.93;6.77;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T09:55:37;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.89;5.88;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T10:08:51;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.09;6.05;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T10:11:41;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.50;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T10:14:18;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.38;6.30;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T10:16:59;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.06;6.88;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T10:19:28;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.14;6.95;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T10:22:11;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.31;6.24;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T10:38:22;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.35;7.13;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T10:47:05;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.52;6.42;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T11:03:22;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.64;8.23;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T11:06:02;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.84;7.54;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T11:08:40;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.04;7.72;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T11:11:37;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.33;7.96;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T11:14:11;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.77;7.49;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T11:16:53;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.62;7.36;0.51
46475;SPS30;53376;51.114;14.738;2022-07-10T11:29:38;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.58;8.18;0.56
46475;SPS30;53376;51.114;14.738;2022-07-10T11:32:27;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.78;8.35;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T11:35:10;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.17;8.68;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T11:37:50;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.03;8.57;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T11:40:35;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.82;8.38;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T11:56:51;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.36;10.55;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T11:59:33;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.72;9.15;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T12:02:00;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.50;8.97;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T12:04:42;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.61;8.21;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T12:07:09;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.84;9.25;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T12:09:52;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.72;8.30;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T12:22:43;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.84;8.40;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T12:25:23;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.74;9.17;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T12:28:04;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.59;8.19;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T12:30:38;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.38;8.01;0.52
46475;SPS30;53376;51.114;14.738;2022-07-10T12:33:21;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.06;8.58;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T12:35:50;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.61;9.91;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T12:49:14;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.22;7.87;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T12:51:54;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.88;8.44;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T12:54:44;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.89;8.44;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T12:57:28;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.06;8.59;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T13:00:02;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.28;9.63;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T13:02:43;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.15;9.52;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T13:05:13;1.43;1.43;1.43;1.36;10.84;10.83;10.83;10.78;9.20;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T13:18:35;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.10;10.33;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T13:21:18;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.24;10.45;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T13:23:45;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.12;9.50;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T13:26:25;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.11;9.49;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T13:28:54;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.31;10.51;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T13:31:34;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.29;10.49;0.54
46475;SPS30;53376;51.114;14.738;2022-07-10T13:44:18;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.05;10.29;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T13:46:58;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.31;9.66;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T13:49:38;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.65;9.95;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T13:52:06;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.52;9.83;0.55
46475;SPS30;53376;51.114;14.738;2022-07-10T13:54:46;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.75;10.03;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T13:57:14;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.65;9.95;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T14:10:10;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.98;11.08;0.53
46475;SPS30;53376;51.114;14.738;2022-07-10T14:12:51;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.32;10.52;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T14:15:19;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.47;10.65;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T14:18:00;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.52;10.69;0.49
46475;SPS30;53376;51.114;14.738;2022-07-10T14:20:28;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.22;10.43;0.50
46475;SPS30;53376;51.114;14.738;2022-07-10T14:23:09;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.29;11.34;0.49
46475;SPS30;53376;51.114;14.738;2022-07-10T14:25:39;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.04;11.98;0.50
