sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69628;DHT22;56850;51.984;5.088;2022-07-10T00:00:43;18.20;58.00
69628;DHT22;56850;51.984;5.088;2022-07-10T00:03:10;18.30;57.90
69628;DHT22;56850;51.984;5.088;2022-07-10T00:05:37;18.30;57.90
69628;DHT22;56850;51.984;5.088;2022-07-10T00:08:04;18.40;57.70
69628;DHT22;56850;51.984;5.088;2022-07-10T00:10:31;18.40;57.70
69628;DHT22;56850;51.984;5.088;2022-07-10T00:13:00;18.40;57.70
69628;DHT22;56850;51.984;5.088;2022-07-10T00:15:27;18.40;57.60
69628;DHT22;56850;51.984;5.088;2022-07-10T00:17:54;18.50;57.60
69628;DHT22;56850;51.984;5.088;2022-07-10T00:20:21;18.50;57.50
69628;DHT22;56850;51.984;5.088;2022-07-10T00:22:48;18.50;57.50
69628;DHT22;56850;51.984;5.088;2022-07-10T00:25:15;18.50;57.50
69628;DHT22;56850;51.984;5.088;2022-07-10T00:27:43;18.40;57.50
69628;DHT22;56850;51.984;5.088;2022-07-10T00:30:10;18.40;57.60
69628;DHT22;56850;51.984;5.088;2022-07-10T00:32:37;18.40;57.60
69628;DHT22;56850;51.984;5.088;2022-07-10T00:35:08;18.30;57.70
69628;DHT22;56850;51.984;5.088;2022-07-10T00:37:35;18.30;57.90
69628;DHT22;56850;51.984;5.088;2022-07-10T00:40:03;18.30;58.00
69628;DHT22;56850;51.984;5.088;2022-07-10T00:42:31;18.30;58.10
69628;DHT22;56850;51.984;5.088;2022-07-10T00:44:58;18.30;58.20
69628;DHT22;56850;51.984;5.088;2022-07-10T00:47:25;18.30;58.30
69628;DHT22;56850;51.984;5.088;2022-07-10T00:49:52;18.20;58.40
69628;DHT22;56850;51.984;5.088;2022-07-10T00:52:19;18.20;58.50
69628;DHT22;56850;51.984;5.088;2022-07-10T00:54:48;18.30;58.60
69628;DHT22;56850;51.984;5.088;2022-07-10T00:57:19;18.30;58.70
69628;DHT22;56850;51.984;5.088;2022-07-10T00:59:48;18.20;58.70
69628;DHT22;56850;51.984;5.088;2022-07-10T01:02:16;18.20;58.70
69628;DHT22;56850;51.984;5.088;2022-07-10T01:04:43;18.20;58.70
69628;DHT22;56850;51.984;5.088;2022-07-10T01:07:10;18.20;58.90
69628;DHT22;56850;51.984;5.088;2022-07-10T01:09:37;18.10;59.00
69628;DHT22;56850;51.984;5.088;2022-07-10T01:12:05;18.10;59.10
69628;DHT22;56850;51.984;5.088;2022-07-10T01:14:32;18.10;59.20
69628;DHT22;56850;51.984;5.088;2022-07-10T01:17:04;18.00;59.40
69628;DHT22;56850;51.984;5.088;2022-07-10T01:19:31;17.90;59.50
69628;DHT22;56850;51.984;5.088;2022-07-10T01:21:58;17.90;59.80
69628;DHT22;56850;51.984;5.088;2022-07-10T01:24:25;17.80;59.90
69628;DHT22;56850;51.984;5.088;2022-07-10T01:26:52;17.70;60.00
69628;DHT22;56850;51.984;5.088;2022-07-10T01:29:21;17.70;60.20
69628;DHT22;56850;51.984;5.088;2022-07-10T01:31:48;17.60;60.40
69628;DHT22;56850;51.984;5.088;2022-07-10T01:34:22;17.60;60.50
69628;DHT22;56850;51.984;5.088;2022-07-10T01:36:49;17.50;60.70
69628;DHT22;56850;51.984;5.088;2022-07-10T01:39:16;17.50;60.90
69628;DHT22;56850;51.984;5.088;2022-07-10T01:41:42;17.40;61.10
69628;DHT22;56850;51.984;5.088;2022-07-10T01:44:09;17.30;61.30
69628;DHT22;56850;51.984;5.088;2022-07-10T01:46:43;17.30;61.40
69628;DHT22;56850;51.984;5.088;2022-07-10T01:49:11;17.30;61.60
69628;DHT22;56850;51.984;5.088;2022-07-10T01:51:38;17.20;61.80
69628;DHT22;56850;51.984;5.088;2022-07-10T01:54:05;17.20;61.90
69628;DHT22;56850;51.984;5.088;2022-07-10T01:56:32;17.30;61.90
69628;DHT22;56850;51.984;5.088;2022-07-10T01:58:59;17.30;62.00
69628;DHT22;56850;51.984;5.088;2022-07-10T02:01:27;17.30;61.90
69628;DHT22;56850;51.984;5.088;2022-07-10T02:03:54;17.30;61.90
69628;DHT22;56850;51.984;5.088;2022-07-10T02:06:40;17.40;61.90
69628;DHT22;56850;51.984;5.088;2022-07-10T02:09:07;17.30;61.70
69628;DHT22;56850;51.984;5.088;2022-07-10T02:11:34;17.30;61.70
69628;DHT22;56850;51.984;5.088;2022-07-10T02:14:01;17.30;61.60
69628;DHT22;56850;51.984;5.088;2022-07-10T02:16:27;17.30;61.60
69628;DHT22;56850;51.984;5.088;2022-07-10T02:18:54;17.30;61.50
69628;DHT22;56850;51.984;5.088;2022-07-10T02:21:21;17.20;61.50
69628;DHT22;56850;51.984;5.088;2022-07-10T02:23:48;17.20;61.60
69628;DHT22;56850;51.984;5.088;2022-07-10T02:26:15;17.20;61.60
69628;DHT22;56850;51.984;5.088;2022-07-10T02:28:42;17.20;61.60
69628;DHT22;56850;51.984;5.088;2022-07-10T02:31:09;17.20;61.50
69628;DHT22;56850;51.984;5.088;2022-07-10T02:33:36;17.20;61.50
69628;DHT22;56850;51.984;5.088;2022-07-10T02:36:04;17.20;61.60
69628;DHT22;56850;51.984;5.088;2022-07-10T02:38:31;17.10;61.60
69628;DHT22;56850;51.984;5.088;2022-07-10T02:40:58;17.10;61.70
69628;DHT22;56850;51.984;5.088;2022-07-10T02:43:25;17.20;61.80
69628;DHT22;56850;51.984;5.088;2022-07-10T02:45:52;17.20;61.70
69628;DHT22;56850;51.984;5.088;2022-07-10T02:48:18;17.20;61.60
69628;DHT22;56850;51.984;5.088;2022-07-10T02:50:45;17.20;61.70
69628;DHT22;56850;51.984;5.088;2022-07-10T02:53:12;17.20;61.60
69628;DHT22;56850;51.984;5.088;2022-07-10T02:55:40;17.20;61.60
69628;DHT22;56850;51.984;5.088;2022-07-10T02:58:06;17.20;61.80
69628;DHT22;56850;51.984;5.088;2022-07-10T03:00:36;17.10;61.90
69628;DHT22;56850;51.984;5.088;2022-07-10T03:03:03;17.10;62.10
69628;DHT22;56850;51.984;5.088;2022-07-10T03:05:30;17.00;62.10
69628;DHT22;56850;51.984;5.088;2022-07-10T03:07:57;17.10;62.20
69628;DHT22;56850;51.984;5.088;2022-07-10T03:10:24;17.10;62.20
69628;DHT22;56850;51.984;5.088;2022-07-10T03:12:51;17.10;62.30
69628;DHT22;56850;51.984;5.088;2022-07-10T03:15:18;17.10;62.30
69628;DHT22;56850;51.984;5.088;2022-07-10T03:17:45;17.10;62.30
69628;DHT22;56850;51.984;5.088;2022-07-10T03:20:12;17.00;62.40
69628;DHT22;56850;51.984;5.088;2022-07-10T03:22:39;17.10;62.50
69628;DHT22;56850;51.984;5.088;2022-07-10T03:25:06;17.10;62.50
69628;DHT22;56850;51.984;5.088;2022-07-10T03:27:33;17.10;62.50
69628;DHT22;56850;51.984;5.088;2022-07-10T03:30:00;17.10;62.40
69628;DHT22;56850;51.984;5.088;2022-07-10T03:32:27;17.10;62.50
69628;DHT22;56850;51.984;5.088;2022-07-10T03:34:54;17.10;62.50
69628;DHT22;56850;51.984;5.088;2022-07-10T03:37:21;17.10;62.50
69628;DHT22;56850;51.984;5.088;2022-07-10T03:39:48;17.10;62.50
69628;DHT22;56850;51.984;5.088;2022-07-10T03:42:15;17.10;62.50
69628;DHT22;56850;51.984;5.088;2022-07-10T03:44:43;17.20;62.60
69628;DHT22;56850;51.984;5.088;2022-07-10T03:47:10;17.20;62.50
69628;DHT22;56850;51.984;5.088;2022-07-10T03:49:37;17.10;62.60
69628;DHT22;56850;51.984;5.088;2022-07-10T03:52:08;17.10;62.80
69628;DHT22;56850;51.984;5.088;2022-07-10T03:54:35;17.10;62.90
69628;DHT22;56850;51.984;5.088;2022-07-10T03:57:02;17.00;63.00
69628;DHT22;56850;51.984;5.088;2022-07-10T03:59:48;17.10;63.10
69628;DHT22;56850;51.984;5.088;2022-07-10T04:02:15;17.10;63.10
69628;DHT22;56850;51.984;5.088;2022-07-10T04:04:42;17.10;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T04:07:09;17.20;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T04:09:37;17.20;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T04:12:04;17.30;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T04:14:31;17.30;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T04:16:58;17.20;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T04:19:25;17.30;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T04:21:52;17.30;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T04:24:19;17.30;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T04:26:46;17.30;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T04:29:12;17.40;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T04:31:39;17.40;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T04:34:06;17.40;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T04:36:33;17.40;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T04:39:00;17.40;63.50
69628;DHT22;56850;51.984;5.088;2022-07-10T04:41:27;17.40;63.50
69628;DHT22;56850;51.984;5.088;2022-07-10T04:43:54;17.40;63.50
69628;DHT22;56850;51.984;5.088;2022-07-10T04:46:21;17.50;63.50
69628;DHT22;56850;51.984;5.088;2022-07-10T04:48:48;17.50;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T04:51:14;17.50;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T04:53:41;17.60;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T04:56:08;17.50;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T04:58:35;17.60;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T05:01:03;17.60;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T05:03:29;17.60;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T05:05:56;17.60;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T05:08:24;17.60;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T05:10:50;17.60;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T05:13:17;17.70;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T05:15:47;17.70;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T05:18:15;17.70;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T05:20:42;17.70;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T05:23:11;17.80;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T05:25:38;17.80;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T05:28:05;17.80;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T05:30:33;17.80;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T05:33:00;17.90;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T05:35:27;17.90;63.10
69628;DHT22;56850;51.984;5.088;2022-07-10T05:37:54;17.80;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T05:40:21;17.80;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T05:42:47;17.90;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T05:45:16;17.90;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T05:47:43;17.90;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T05:50:12;18.00;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T05:52:39;18.00;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T05:55:06;18.10;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T05:57:35;18.10;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T06:00:06;18.10;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T06:02:40;18.20;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T06:05:07;18.20;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T06:07:34;18.20;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T06:10:02;18.10;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T06:12:29;18.10;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T06:14:57;18.10;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T06:17:24;18.10;63.50
69628;DHT22;56850;51.984;5.088;2022-07-10T06:19:50;18.20;63.60
69628;DHT22;56850;51.984;5.088;2022-07-10T06:22:17;18.20;63.60
69628;DHT22;56850;51.984;5.088;2022-07-10T06:25:07;18.20;63.60
69628;DHT22;56850;51.984;5.088;2022-07-10T06:27:35;18.30;63.50
69628;DHT22;56850;51.984;5.088;2022-07-10T06:30:02;18.40;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T06:32:29;18.40;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T06:34:57;18.40;63.40
69628;DHT22;56850;51.984;5.088;2022-07-10T06:37:23;18.40;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T06:39:50;18.50;63.30
69628;DHT22;56850;51.984;5.088;2022-07-10T06:42:17;18.60;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T06:44:48;18.60;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T06:47:18;18.70;63.20
69628;DHT22;56850;51.984;5.088;2022-07-10T06:50:08;18.70;63.10
69628;DHT22;56850;51.984;5.088;2022-07-10T06:52:36;18.80;62.90
69628;DHT22;56850;51.984;5.088;2022-07-10T06:55:04;18.80;63.00
69628;DHT22;56850;51.984;5.088;2022-07-10T06:57:31;18.80;63.00
69628;DHT22;56850;51.984;5.088;2022-07-10T07:00:02;18.80;62.70
69628;DHT22;56850;51.984;5.088;2022-07-10T07:02:29;18.90;62.60
69628;DHT22;56850;51.984;5.088;2022-07-10T07:04:56;18.90;62.40
69628;DHT22;56850;51.984;5.088;2022-07-10T07:07:23;18.90;62.00
69628;DHT22;56850;51.984;5.088;2022-07-10T07:09:51;18.80;62.00
69628;DHT22;56850;51.984;5.088;2022-07-10T07:12:19;18.80;62.00
69628;DHT22;56850;51.984;5.088;2022-07-10T07:14:46;18.90;61.90
69628;DHT22;56850;51.984;5.088;2022-07-10T07:17:14;18.80;61.90
69628;DHT22;56850;51.984;5.088;2022-07-10T07:19:52;18.90;61.80
69628;DHT22;56850;51.984;5.088;2022-07-10T07:22:54;18.80;61.90
69628;DHT22;56850;51.984;5.088;2022-07-10T07:25:40;18.90;61.90
69628;DHT22;56850;51.984;5.088;2022-07-10T07:28:09;18.90;62.10
69628;DHT22;56850;51.984;5.088;2022-07-10T07:30:37;18.90;62.00
69628;DHT22;56850;51.984;5.088;2022-07-10T07:33:04;19.00;62.00
69628;DHT22;56850;51.984;5.088;2022-07-10T07:35:31;19.10;61.70
69628;DHT22;56850;51.984;5.088;2022-07-10T07:37:58;19.20;61.40
69628;DHT22;56850;51.984;5.088;2022-07-10T07:40:25;19.30;61.10
69628;DHT22;56850;51.984;5.088;2022-07-10T07:42:54;19.30;61.20
69628;DHT22;56850;51.984;5.088;2022-07-10T07:45:23;19.40;61.20
69628;DHT22;56850;51.984;5.088;2022-07-10T07:47:51;19.40;61.10
69628;DHT22;56850;51.984;5.088;2022-07-10T07:50:39;19.40;61.20
69628;DHT22;56850;51.984;5.088;2022-07-10T07:53:06;19.40;61.20
69628;DHT22;56850;51.984;5.088;2022-07-10T07:55:33;19.50;61.20
69628;DHT22;56850;51.984;5.088;2022-07-10T07:58:01;19.60;60.90
69628;DHT22;56850;51.984;5.088;2022-07-10T08:00:30;19.60;60.70
69628;DHT22;56850;51.984;5.088;2022-07-10T08:02:57;19.60;60.50
69628;DHT22;56850;51.984;5.088;2022-07-10T08:05:25;19.60;60.50
69628;DHT22;56850;51.984;5.088;2022-07-10T08:07:54;19.70;60.40
69628;DHT22;56850;51.984;5.088;2022-07-10T08:10:23;19.70;60.10
69628;DHT22;56850;51.984;5.088;2022-07-10T08:12:50;19.70;60.00
69628;DHT22;56850;51.984;5.088;2022-07-10T08:15:18;19.70;60.10
69628;DHT22;56850;51.984;5.088;2022-07-10T08:17:53;19.70;60.00
69628;DHT22;56850;51.984;5.088;2022-07-10T08:20:21;19.80;59.70
69628;DHT22;56850;51.984;5.088;2022-07-10T08:22:48;19.80;59.60
69628;DHT22;56850;51.984;5.088;2022-07-10T08:25:24;19.80;59.50
69628;DHT22;56850;51.984;5.088;2022-07-10T08:27:51;19.70;59.40
69628;DHT22;56850;51.984;5.088;2022-07-10T08:30:18;19.80;59.50
69628;DHT22;56850;51.984;5.088;2022-07-10T08:32:45;19.90;59.60
69628;DHT22;56850;51.984;5.088;2022-07-10T08:35:12;20.00;59.20
69628;DHT22;56850;51.984;5.088;2022-07-10T08:37:41;20.00;59.10
69628;DHT22;56850;51.984;5.088;2022-07-10T08:40:09;20.20;59.20
69628;DHT22;56850;51.984;5.088;2022-07-10T08:42:37;20.40;59.00
69628;DHT22;56850;51.984;5.088;2022-07-10T08:45:04;20.50;58.60
69628;DHT22;56850;51.984;5.088;2022-07-10T08:47:34;20.60;58.30
69628;DHT22;56850;51.984;5.088;2022-07-10T08:50:15;20.70;58.00
69628;DHT22;56850;51.984;5.088;2022-07-10T08:52:45;20.70;57.30
69628;DHT22;56850;51.984;5.088;2022-07-10T08:55:18;20.80;57.60
69628;DHT22;56850;51.984;5.088;2022-07-10T08:57:46;20.90;57.30
69628;DHT22;56850;51.984;5.088;2022-07-10T09:00:13;21.00;57.30
69628;DHT22;56850;51.984;5.088;2022-07-10T09:02:40;21.00;57.10
69628;DHT22;56850;51.984;5.088;2022-07-10T09:05:08;20.90;57.30
69628;DHT22;56850;51.984;5.088;2022-07-10T09:07:36;21.00;57.40
69628;DHT22;56850;51.984;5.088;2022-07-10T09:10:10;21.10;57.40
69628;DHT22;56850;51.984;5.088;2022-07-10T09:12:56;21.10;57.00
69628;DHT22;56850;51.984;5.088;2022-07-10T09:15:25;21.10;56.90
69628;DHT22;56850;51.984;5.088;2022-07-10T09:20:40;21.10;56.90
69628;DHT22;56850;51.984;5.088;2022-07-10T09:23:21;21.30;57.00
69628;DHT22;56850;51.984;5.088;2022-07-10T09:25:51;21.40;56.80
69628;DHT22;56850;51.984;5.088;2022-07-10T09:28:20;21.50;56.40
69628;DHT22;56850;51.984;5.088;2022-07-10T09:30:48;21.50;56.00
69628;DHT22;56850;51.984;5.088;2022-07-10T09:33:20;21.50;56.30
69628;DHT22;56850;51.984;5.088;2022-07-10T09:36:10;21.60;56.20
69628;DHT22;56850;51.984;5.088;2022-07-10T09:41:29;21.70;55.20
69628;DHT22;56850;51.984;5.088;2022-07-10T09:43:59;21.80;55.10
69628;DHT22;56850;51.984;5.088;2022-07-10T09:46:35;21.80;55.50
69628;DHT22;56850;51.984;5.088;2022-07-10T09:49:10;21.90;55.20
69628;DHT22;56850;51.984;5.088;2022-07-10T09:51:42;21.90;55.10
69628;DHT22;56850;51.984;5.088;2022-07-10T09:54:15;22.00;55.20
69628;DHT22;56850;51.984;5.088;2022-07-10T09:56:47;22.00;54.80
69628;DHT22;56850;51.984;5.088;2022-07-10T09:59:16;22.00;55.00
69628;DHT22;56850;51.984;5.088;2022-07-10T10:01:51;22.10;55.00
69628;DHT22;56850;51.984;5.088;2022-07-10T10:04:20;22.20;54.80
69628;DHT22;56850;51.984;5.088;2022-07-10T10:06:51;22.30;54.40
69628;DHT22;56850;51.984;5.088;2022-07-10T10:09:25;22.30;54.00
69628;DHT22;56850;51.984;5.088;2022-07-10T10:11:57;22.30;54.00
69628;DHT22;56850;51.984;5.088;2022-07-10T10:14:26;22.40;53.80
69628;DHT22;56850;51.984;5.088;2022-07-10T10:16:55;22.40;53.80
69628;DHT22;56850;51.984;5.088;2022-07-10T10:19:26;22.40;53.90
69628;DHT22;56850;51.984;5.088;2022-07-10T10:22:12;22.50;53.50
69628;DHT22;56850;51.984;5.088;2022-07-10T10:24:42;22.50;53.40
69628;DHT22;56850;51.984;5.088;2022-07-10T10:27:10;22.50;53.30
69628;DHT22;56850;51.984;5.088;2022-07-10T10:29:38;22.60;53.10
69628;DHT22;56850;51.984;5.088;2022-07-10T10:32:07;22.60;52.90
69628;DHT22;56850;51.984;5.088;2022-07-10T10:34:49;22.60;53.10
69628;DHT22;56850;51.984;5.088;2022-07-10T10:37:38;22.60;53.10
69628;DHT22;56850;51.984;5.088;2022-07-10T10:40:08;22.70;52.40
69628;DHT22;56850;51.984;5.088;2022-07-10T10:45:24;22.80;52.70
69628;DHT22;56850;51.984;5.088;2022-07-10T10:48:31;22.80;52.20
69628;DHT22;56850;51.984;5.088;2022-07-10T10:51:06;22.80;51.70
69628;DHT22;56850;51.984;5.088;2022-07-10T10:53:33;22.80;51.90
69628;DHT22;56850;51.984;5.088;2022-07-10T10:58:46;22.90;51.90
69628;DHT22;56850;51.984;5.088;2022-07-10T11:06:50;23.30;50.50
69628;DHT22;56850;51.984;5.088;2022-07-10T11:12:17;23.30;50.60
69628;DHT22;56850;51.984;5.088;2022-07-10T11:14:47;23.40;50.10
69628;DHT22;56850;51.984;5.088;2022-07-10T11:17:15;23.30;49.60
69628;DHT22;56850;51.984;5.088;2022-07-10T11:19:42;23.40;49.80
69628;DHT22;56850;51.984;5.088;2022-07-10T11:22:43;23.50;50.00
69628;DHT22;56850;51.984;5.088;2022-07-10T11:25:25;23.70;49.70
69628;DHT22;56850;51.984;5.088;2022-07-10T11:28:04;24.10;49.10
69628;DHT22;56850;51.984;5.088;2022-07-10T11:31:06;24.40;48.80
69628;DHT22;56850;51.984;5.088;2022-07-10T11:33:42;24.60;48.00
69628;DHT22;56850;51.984;5.088;2022-07-10T11:36:11;24.70;47.60
69628;DHT22;56850;51.984;5.088;2022-07-10T11:38:42;24.80;47.50
69628;DHT22;56850;51.984;5.088;2022-07-10T11:41:19;24.70;46.90
69628;DHT22;56850;51.984;5.088;2022-07-10T11:43:49;24.70;46.60
69628;DHT22;56850;51.984;5.088;2022-07-10T11:46:16;24.60;46.60
69628;DHT22;56850;51.984;5.088;2022-07-10T11:48:44;24.50;47.00
69628;DHT22;56850;51.984;5.088;2022-07-10T11:51:25;24.50;46.80
69628;DHT22;56850;51.984;5.088;2022-07-10T11:53:54;24.40;47.40
69628;DHT22;56850;51.984;5.088;2022-07-10T11:56:21;24.30;47.50
69628;DHT22;56850;51.984;5.088;2022-07-10T11:58:55;24.30;47.30
69628;DHT22;56850;51.984;5.088;2022-07-10T12:01:22;24.30;47.40
69628;DHT22;56850;51.984;5.088;2022-07-10T12:04:02;24.20;47.30
69628;DHT22;56850;51.984;5.088;2022-07-10T12:06:31;24.20;47.10
69628;DHT22;56850;51.984;5.088;2022-07-10T12:11:29;24.20;46.60
69628;DHT22;56850;51.984;5.088;2022-07-10T12:16:36;24.50;45.60
69628;DHT22;56850;51.984;5.088;2022-07-10T12:19:05;24.60;45.20
69628;DHT22;56850;51.984;5.088;2022-07-10T12:21:32;24.70;45.30
69628;DHT22;56850;51.984;5.088;2022-07-10T12:23:59;24.80;45.10
69628;DHT22;56850;51.984;5.088;2022-07-10T12:26:37;25.20;44.30
69628;DHT22;56850;51.984;5.088;2022-07-10T12:29:04;25.30;43.60
69628;DHT22;56850;51.984;5.088;2022-07-10T12:31:33;25.30;43.40
69628;DHT22;56850;51.984;5.088;2022-07-10T12:34:02;25.30;43.40
69628;DHT22;56850;51.984;5.088;2022-07-10T12:39:18;25.40;42.60
69628;DHT22;56850;51.984;5.088;2022-07-10T12:41:59;25.50;43.00
69628;DHT22;56850;51.984;5.088;2022-07-10T12:44:44;25.50;43.10
69628;DHT22;56850;51.984;5.088;2022-07-10T12:47:19;25.60;43.00
69628;DHT22;56850;51.984;5.088;2022-07-10T12:50:05;25.50;43.40
69628;DHT22;56850;51.984;5.088;2022-07-10T12:52:36;25.50;43.00
69628;DHT22;56850;51.984;5.088;2022-07-10T12:55:14;25.30;42.80
69628;DHT22;56850;51.984;5.088;2022-07-10T12:57:58;25.30;43.40
69628;DHT22;56850;51.984;5.088;2022-07-10T13:00:28;25.40;43.10
69628;DHT22;56850;51.984;5.088;2022-07-10T13:03:09;25.50;42.60
69628;DHT22;56850;51.984;5.088;2022-07-10T13:05:38;25.50;42.60
69628;DHT22;56850;51.984;5.088;2022-07-10T13:08:18;25.40;43.00
69628;DHT22;56850;51.984;5.088;2022-07-10T13:10:58;25.40;42.90
69628;DHT22;56850;51.984;5.088;2022-07-10T13:13:25;25.40;42.90
69628;DHT22;56850;51.984;5.088;2022-07-10T13:15:52;25.30;42.80
69628;DHT22;56850;51.984;5.088;2022-07-10T13:18:25;25.30;43.20
69628;DHT22;56850;51.984;5.088;2022-07-10T13:20:54;25.40;43.40
69628;DHT22;56850;51.984;5.088;2022-07-10T13:23:27;25.50;43.70
69628;DHT22;56850;51.984;5.088;2022-07-10T13:25:55;25.60;43.50
69628;DHT22;56850;51.984;5.088;2022-07-10T13:28:22;25.50;43.20
69628;DHT22;56850;51.984;5.088;2022-07-10T13:30:50;25.30;43.70
69628;DHT22;56850;51.984;5.088;2022-07-10T13:33:17;25.20;44.00
69628;DHT22;56850;51.984;5.088;2022-07-10T13:35:44;25.30;44.20
69628;DHT22;56850;51.984;5.088;2022-07-10T13:38:12;25.30;44.20
69628;DHT22;56850;51.984;5.088;2022-07-10T13:40:43;25.30;44.50
69628;DHT22;56850;51.984;5.088;2022-07-10T13:43:12;25.40;44.50
69628;DHT22;56850;51.984;5.088;2022-07-10T13:45:47;25.40;44.40
69628;DHT22;56850;51.984;5.088;2022-07-10T13:48:15;25.40;44.50
69628;DHT22;56850;51.984;5.088;2022-07-10T13:50:44;25.30;44.60
69628;DHT22;56850;51.984;5.088;2022-07-10T13:53:14;25.20;45.10
69628;DHT22;56850;51.984;5.088;2022-07-10T13:55:41;25.20;45.50
69628;DHT22;56850;51.984;5.088;2022-07-10T13:58:09;25.30;45.70
69628;DHT22;56850;51.984;5.088;2022-07-10T14:00:36;25.30;45.80
69628;DHT22;56850;51.984;5.088;2022-07-10T14:03:04;25.40;45.90
69628;DHT22;56850;51.984;5.088;2022-07-10T14:05:32;25.50;45.60
69628;DHT22;56850;51.984;5.088;2022-07-10T14:08:00;25.60;45.50
69628;DHT22;56850;51.984;5.088;2022-07-10T14:10:28;25.60;45.10
69628;DHT22;56850;51.984;5.088;2022-07-10T14:12:55;25.50;45.30
69628;DHT22;56850;51.984;5.088;2022-07-10T14:15:22;25.50;45.60
69628;DHT22;56850;51.984;5.088;2022-07-10T14:17:49;25.50;45.90
69628;DHT22;56850;51.984;5.088;2022-07-10T14:20:18;25.50;45.90
69628;DHT22;56850;51.984;5.088;2022-07-10T14:22:45;25.50;45.90
69628;DHT22;56850;51.984;5.088;2022-07-10T14:25:13;25.50;45.90
69628;DHT22;56850;51.984;5.088;2022-07-10T14:27:40;25.50;46.20
69628;DHT22;56850;51.984;5.088;2022-07-10T14:30:08;25.50;46.00
69628;DHT22;56850;51.984;5.088;2022-07-10T14:32:36;25.50;46.40
69628;DHT22;56850;51.984;5.088;2022-07-10T14:35:03;25.60;46.80
69628;DHT22;56850;51.984;5.088;2022-07-10T14:37:30;25.60;47.00
69628;DHT22;56850;51.984;5.088;2022-07-10T14:39:57;25.60;47.10
69628;DHT22;56850;51.984;5.088;2022-07-10T14:42:24;25.60;47.20
69628;DHT22;56850;51.984;5.088;2022-07-10T14:44:50;25.50;47.20
69628;DHT22;56850;51.984;5.088;2022-07-10T14:47:17;25.50;47.20
69628;DHT22;56850;51.984;5.088;2022-07-10T14:49:44;25.50;47.40
69628;DHT22;56850;51.984;5.088;2022-07-10T14:52:11;25.50;47.40
69628;DHT22;56850;51.984;5.088;2022-07-10T14:54:39;25.50;47.40
69628;DHT22;56850;51.984;5.088;2022-07-10T14:57:07;25.60;47.40
