sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2022-07-10T00:11:13;101028.55;;;21.48;63.35
12073;BME280;6098;49.004;8.372;2022-07-10T00:26:05;101021.81;;;21.42;63.16
12073;BME280;6098;49.004;8.372;2022-07-10T00:40:57;101015.59;;;21.35;63.36
12073;BME280;6098;49.004;8.372;2022-07-10T00:55:49;101018.02;;;21.20;62.61
12073;BME280;6098;49.004;8.372;2022-07-10T01:10:39;101011.39;;;20.94;61.14
12073;BME280;6098;49.004;8.372;2022-07-10T01:25:30;101014.89;;;20.57;60.86
12073;BME280;6098;49.004;8.372;2022-07-10T01:40:21;101027.95;;;20.31;60.53
12073;BME280;6098;49.004;8.372;2022-07-10T01:55:11;101035.36;;;19.88;61.29
12073;BME280;6098;49.004;8.372;2022-07-10T02:10:02;101038.08;;;19.74;61.54
12073;BME280;6098;49.004;8.372;2022-07-10T02:24:53;101044.69;;;19.56;61.61
12073;BME280;6098;49.004;8.372;2022-07-10T02:39:43;101055.93;;;19.28;62.29
12073;BME280;6098;49.004;8.372;2022-07-10T02:54:37;101069.77;;;19.15;62.31
12073;BME280;6098;49.004;8.372;2022-07-10T03:09:27;101065.38;;;19.07;62.31
12073;BME280;6098;49.004;8.372;2022-07-10T03:24:19;101062.20;;;19.00;62.44
12073;BME280;6098;49.004;8.372;2022-07-10T03:39:09;101079.88;;;18.75;62.75
12073;BME280;6098;49.004;8.372;2022-07-10T03:54:01;101080.54;;;18.65;63.06
12073;BME280;6098;49.004;8.372;2022-07-10T04:08:52;101087.59;;;18.59;62.79
12073;BME280;6098;49.004;8.372;2022-07-10T04:23:55;101087.59;;;18.59;62.91
12073;BME280;6098;49.004;8.372;2022-07-10T04:38:47;101096.08;;;18.60;62.19
12073;BME280;6098;49.004;8.372;2022-07-10T04:53:39;101100.84;;;18.54;62.40
12073;BME280;6098;49.004;8.372;2022-07-10T05:08:31;101112.89;;;18.55;61.99
12073;BME280;6098;49.004;8.372;2022-07-10T05:23:22;101126.66;;;18.57;62.03
12073;BME280;6098;49.004;8.372;2022-07-10T05:38:13;101137.49;;;18.55;60.17
12073;BME280;6098;49.004;8.372;2022-07-10T05:53:05;101135.47;;;18.74;59.66
12073;BME280;6098;49.004;8.372;2022-07-10T06:07:58;101146.30;;;18.87;58.30
12073;BME280;6098;49.004;8.372;2022-07-10T06:22:48;101153.48;;;18.87;58.56
12073;BME280;6098;49.004;8.372;2022-07-10T06:37:40;101176.56;;;18.90;58.12
12073;BME280;6098;49.004;8.372;2022-07-10T06:52:32;101195.44;;;18.74;57.66
12073;BME280;6098;49.004;8.372;2022-07-10T07:07:23;101168.23;;;18.87;56.78
12073;BME280;6098;49.004;8.372;2022-07-10T07:22:16;101179.97;;;19.15;55.80
12073;BME280;6098;49.004;8.372;2022-07-10T07:37:38;101176.70;;;19.02;55.00
12073;BME280;6098;49.004;8.372;2022-07-10T07:52:33;101183.66;;;19.13;54.86
12073;BME280;6098;49.004;8.372;2022-07-10T08:07:41;101186.81;;;19.12;53.19
12073;BME280;6098;49.004;8.372;2022-07-10T08:22:36;101168.48;;;19.20;52.97
12073;BME280;6098;49.004;8.372;2022-07-10T08:37:41;101163.66;;;19.32;52.26
12073;BME280;6098;49.004;8.372;2022-07-10T08:52:34;101162.98;;;19.36;50.56
12073;BME280;6098;49.004;8.372;2022-07-10T09:07:25;101158.88;;;19.58;48.60
12073;BME280;6098;49.004;8.372;2022-07-10T09:22:18;101165.42;;;20.16;45.03
12073;BME280;6098;49.004;8.372;2022-07-10T09:37:25;101170.02;;;20.28;45.24
12073;BME280;6098;49.004;8.372;2022-07-10T09:52:24;101167.80;;;20.21;43.22
12073;BME280;6098;49.004;8.372;2022-07-10T10:07:18;101161.38;;;20.49;42.68
12073;BME280;6098;49.004;8.372;2022-07-10T10:22:11;101151.57;;;20.68;41.67
12073;BME280;6098;49.004;8.372;2022-07-10T10:37:01;101142.59;;;20.81;41.59
12073;BME280;6098;49.004;8.372;2022-07-10T11:06:51;101127.80;;;21.12;39.68
12073;BME280;6098;49.004;8.372;2022-07-10T11:36:34;101104.23;;;21.76;38.66
12073;BME280;6098;49.004;8.372;2022-07-10T11:51:30;101098.17;;;21.92;37.57
12073;BME280;6098;49.004;8.372;2022-07-10T12:06:25;101101.42;;;22.67;36.49
12073;BME280;6098;49.004;8.372;2022-07-10T12:21:17;101100.91;;;22.96;36.28
12073;BME280;6098;49.004;8.372;2022-07-10T12:36:09;101078.10;;;23.16;36.46
12073;BME280;6098;49.004;8.372;2022-07-10T12:51:22;101080.37;;;23.60;35.30
12073;BME280;6098;49.004;8.372;2022-07-10T13:06:25;101081.03;;;23.74;34.93
12073;BME280;6098;49.004;8.372;2022-07-10T13:21:20;101071.94;;;23.91;34.99
12073;BME280;6098;49.004;8.372;2022-07-10T13:36:12;101068.52;;;24.26;35.00
12073;BME280;6098;49.004;8.372;2022-07-10T13:51:05;101069.38;;;24.79;34.68
12073;BME280;6098;49.004;8.372;2022-07-10T14:05:57;101057.63;;;24.84;34.89
12073;BME280;6098;49.004;8.372;2022-07-10T14:20:50;101057.78;;;25.02;34.40
12073;BME280;6098;49.004;8.372;2022-07-10T14:35:59;101040.15;;;25.02;35.08
12073;BME280;6098;49.004;8.372;2022-07-10T14:50:59;101057.55;;;24.74;35.57
12073;BME280;6098;49.004;8.372;2022-07-10T15:05:50;101048.68;;;24.41;36.65
12073;BME280;6098;49.004;8.372;2022-07-10T15:20:47;101054.25;;;25.52;34.96
12073;BME280;6098;49.004;8.372;2022-07-10T15:35:38;101051.67;;;24.59;36.17
12073;BME280;6098;49.004;8.372;2022-07-10T15:50:29;101039.66;;;24.36;36.59
12073;BME280;6098;49.004;8.372;2022-07-10T16:05:21;101033.73;;;24.68;35.98
12073;BME280;6098;49.004;8.372;2022-07-10T16:20:13;101029.34;;;24.04;37.65
12073;BME280;6098;49.004;8.372;2022-07-10T16:35:10;101024.25;;;23.89;38.36
12073;BME280;6098;49.004;8.372;2022-07-10T16:50:01;101020.22;;;23.94;38.64
12073;BME280;6098;49.004;8.372;2022-07-10T17:04:53;101013.56;;;23.77;39.40
12073;BME280;6098;49.004;8.372;2022-07-10T17:19:43;101017.95;;;23.18;40.18
12073;BME280;6098;49.004;8.372;2022-07-10T17:34:35;101021.20;;;23.22;40.72
12073;BME280;6098;49.004;8.372;2022-07-10T17:49:42;101028.34;;;23.07;40.63
12073;BME280;6098;49.004;8.372;2022-07-10T18:04:34;101030.02;;;23.20;41.45
12073;BME280;6098;49.004;8.372;2022-07-10T18:19:25;101018.08;;;23.00;41.87
12073;BME280;6098;49.004;8.372;2022-07-10T18:34:17;101027.91;;;22.90;42.63
12073;BME280;6098;49.004;8.372;2022-07-10T18:49:25;101019.95;;;22.66;43.23
12073;BME280;6098;49.004;8.372;2022-07-10T19:04:16;101032.23;;;22.52;43.35
12073;BME280;6098;49.004;8.372;2022-07-10T19:19:07;101040.22;;;22.43;43.78
12073;BME280;6098;49.004;8.372;2022-07-10T19:34:00;101053.77;;;22.24;44.65
12073;BME280;6098;49.004;8.372;2022-07-10T19:48:51;101070.85;;;22.13;44.87
12073;BME280;6098;49.004;8.372;2022-07-10T20:03:41;101074.97;;;22.01;45.69
12073;BME280;6098;49.004;8.372;2022-07-10T20:18:32;101080.70;;;21.78;46.38
12073;BME280;6098;49.004;8.372;2022-07-10T20:33:22;101079.72;;;21.67;47.17
12073;BME280;6098;49.004;8.372;2022-07-10T20:48:14;101078.02;;;21.54;47.89
12073;BME280;6098;49.004;8.372;2022-07-10T21:03:06;101081.88;;;21.38;49.00
12073;BME280;6098;49.004;8.372;2022-07-10T21:17:59;101088.33;;;21.24;49.81
12073;BME280;6098;49.004;8.372;2022-07-10T21:32:51;101093.30;;;21.11;50.58
12073;BME280;6098;49.004;8.372;2022-07-10T21:47:42;101081.83;;;21.02;51.35
12073;BME280;6098;49.004;8.372;2022-07-10T22:02:34;101065.55;;;20.84;52.09
12073;BME280;6098;49.004;8.372;2022-07-10T22:17:26;101066.81;;;20.79;52.80
12073;BME280;6098;49.004;8.372;2022-07-10T22:32:17;101057.84;;;20.72;53.21
12073;BME280;6098;49.004;8.372;2022-07-10T22:47:08;101049.34;;;20.66;53.64
12073;BME280;6098;49.004;8.372;2022-07-10T23:01:58;101049.81;;;20.53;54.06
12073;BME280;6098;49.004;8.372;2022-07-10T23:16:49;101051.69;;;20.45;54.49
12073;BME280;6098;49.004;8.372;2022-07-10T23:31:41;101048.83;;;20.41;54.94
12073;BME280;6098;49.004;8.372;2022-07-10T23:46:35;101038.10;;;20.34;55.47
