sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-07-10T00:00:09;34.43;29.25;45.34;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:00:20;32.77;30.86;34.88;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:00:31;31.62;29.83;34.18;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:00:42;32.34;29.70;36.28;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:00:52;37.52;35.05;39.75;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:01:03;37.39;35.70;40.06;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:01:13;39.25;37.64;41.09;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:01:24;34.74;31.03;38.92;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:01:34;31.53;29.89;33.64;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:01:44;31.38;29.39;33.57;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:01:54;29.96;28.76;33.30;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:02:05;30.08;28.84;35.58;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:02:15;30.01;28.67;32.33;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:02:25;29.71;28.50;30.93;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:02:36;29.96;28.30;32.30;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:02:46;29.97;28.41;32.48;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:02:57;29.72;28.63;31.96;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:03:07;29.66;28.44;30.68;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:03:18;30.25;29.21;32.29;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:03:28;30.18;29.10;32.63;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:03:38;30.13;28.71;31.33;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:03:48;30.14;28.92;32.20;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:03:59;30.01;28.88;31.30;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:04:10;30.03;28.73;31.32;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:04:20;29.86;28.59;31.32;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:04:30;29.81;28.35;31.56;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:04:41;30.43;28.77;32.12;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:04:51;33.12;29.74;37.59;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:05:01;37.01;30.48;42.74;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:05:11;38.79;34.81;41.25;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:05:22;36.28;31.76;47.58;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:05:33;38.38;34.62;42.50;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:05:46;36.67;34.06;40.83;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:05:56;35.73;33.36;41.18;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:06:06;34.57;31.10;41.62;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:06:17;33.42;30.67;37.59;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:06:27;34.21;30.45;39.70;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:06:37;33.66;31.14;37.21;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:06:51;32.37;30.20;34.87;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:07:01;32.46;30.63;35.40;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:07:12;32.58;30.38;34.72;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:07:22;30.82;29.53;32.24;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:07:32;30.60;28.92;32.33;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:07:42;31.72;30.49;33.25;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:07:53;32.64;31.10;39.15;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:08:03;31.51;30.02;33.34;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:08:13;30.91;29.49;32.47;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:08:24;30.65;29.74;32.02;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:08:34;30.94;29.76;32.10;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:08:44;30.89;29.26;32.32;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:08:54;33.45;29.92;37.56;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:09:05;38.42;32.53;47.97;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:09:16;37.10;30.62;45.00;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:09:26;33.11;30.38;42.03;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:09:37;31.35;30.03;32.75;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:09:48;32.82;30.52;35.30;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:09:58;32.43;29.85;34.98;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:10:08;32.77;29.93;37.67;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:10:19;35.54;32.82;38.47;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:10:30;40.99;37.04;44.02;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:10:40;36.78;32.84;40.17;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:10:51;32.48;30.40;37.69;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:11:01;37.17;33.05;41.85;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:11:11;33.31;32.02;35.22;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:11:21;34.03;32.79;35.25;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:11:32;34.39;32.98;35.81;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:11:42;33.93;32.21;35.62;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:11:52;32.26;31.11;33.51;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:12:02;32.99;31.40;34.68;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:12:14;31.74;30.54;33.97;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:12:24;31.13;29.64;33.14;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:12:34;32.98;30.81;34.48;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:12:45;31.25;29.65;33.00;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:12:56;30.73;29.14;32.35;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:13:06;30.60;29.24;32.65;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:13:16;31.03;29.38;34.51;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:13:27;33.88;30.26;43.84;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:13:37;39.06;31.62;50.45;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:13:47;34.96;32.53;41.93;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:13:58;33.26;30.66;35.69;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:14:08;32.74;30.81;34.59;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:14:19;34.80;31.79;39.33;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:14:30;38.15;34.50;43.65;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:14:40;45.67;37.99;51.00;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:14:50;46.73;39.76;53.46;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:15:01;45.21;37.48;52.41;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:15:12;41.01;35.35;50.52;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:15:22;39.58;33.22;45.98;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:15:32;33.84;31.84;37.15;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:15:43;34.83;31.96;39.73;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:15:53;33.48;31.33;36.14;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:16:04;33.08;31.94;35.41;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:16:14;33.75;31.51;38.82;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:16:24;37.23;34.36;40.39;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:16:35;33.02;30.33;44.43;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:16:46;39.90;30.71;53.26;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:16:56;35.71;32.12;51.85;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:17:06;36.57;32.92;41.15;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:17:17;45.02;35.83;49.49;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:17:27;43.56;36.97;52.75;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:17:37;43.28;36.82;51.21;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:17:49;44.37;34.50;52.92;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:18:00;36.78;33.99;42.62;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:18:10;34.58;31.28;37.67;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:18:20;35.83;32.99;39.03;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:18:30;37.18;35.62;38.59;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:18:40;38.45;35.86;41.66;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:18:51;35.45;32.01;42.19;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:19:01;36.85;31.87;45.76;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:19:11;42.11;33.87;51.28;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:19:21;42.01;34.51;49.02;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:19:32;42.81;34.38;49.75;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:19:42;40.38;34.35;47.59;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:19:52;37.85;34.06;43.46;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:20:03;37.48;32.81;43.71;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:20:14;36.57;31.91;43.71;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:20:24;39.62;32.75;43.78;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:20:35;40.16;34.91;43.97;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:20:46;37.27;35.05;39.36;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:20:56;35.39;34.05;37.35;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:21:06;34.60;32.92;36.07;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:21:16;36.40;33.19;39.13;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:21:27;38.65;34.52;47.72;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:21:37;39.99;37.97;42.29;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:21:47;40.85;37.98;43.91;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:21:57;35.45;32.38;43.09;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:22:08;31.78;29.29;42.69;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:22:18;30.42;28.97;34.36;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:22:28;31.15;29.47;34.91;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:22:39;31.08;29.77;32.64;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:22:49;33.41;30.34;36.49;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:22:59;34.27;31.49;36.44;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:23:09;31.28;29.64;33.13;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:23:20;31.13;29.58;32.42;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:23:30;32.32;29.73;34.70;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:23:40;40.50;31.22;46.12;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:23:50;45.94;41.00;48.81;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:24:00;43.85;38.64;51.49;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:24:11;44.03;38.45;55.25;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:24:21;45.30;37.58;51.37;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:24:31;38.28;35.29;41.50;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:24:41;37.05;32.24;41.15;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:24:52;35.68;32.09;40.78;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:25:02;35.67;31.29;39.98;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:25:13;36.21;31.83;42.86;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:25:23;35.33;31.77;40.99;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:25:34;34.71;31.83;37.98;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:25:44;34.78;31.98;38.33;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:25:54;36.20;34.19;38.14;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:26:05;33.47;31.37;36.44;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:26:15;32.90;30.50;36.42;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:26:25;33.80;31.47;42.07;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:26:36;32.03;30.35;33.47;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:26:46;36.80;31.34;38.88;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:26:57;34.29;30.39;37.37;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:27:08;31.66;30.06;33.70;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:27:18;32.52;30.03;36.72;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:27:28;31.07;29.33;35.91;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:27:39;32.64;30.04;35.57;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:27:49;32.34;30.23;34.29;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:28:00;33.09;30.68;35.88;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:28:10;31.61;29.73;35.74;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:28:21;37.17;30.60;49.27;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:28:33;35.65;29.72;48.89;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:28:43;37.67;29.74;48.52;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:28:53;31.28;29.61;33.10;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:29:05;31.38;30.06;33.84;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:29:15;46.99;31.04;56.48;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:29:25;44.64;35.13;52.85;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:29:36;39.14;33.19;45.19;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:29:46;34.18;31.34;37.54;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:29:56;31.24;29.27;34.17;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:30:07;31.33;29.94;33.25;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:30:17;31.76;30.00;34.13;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:30:27;34.70;31.38;36.64;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:30:38;32.90;30.69;36.20;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:30:48;30.53;29.05;32.26;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:30:58;30.74;28.98;41.96;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:31:09;30.87;29.25;37.40;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:31:21;33.38;30.71;36.18;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:31:31;34.01;31.43;48.12;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:31:41;33.85;31.87;35.44;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:31:51;31.07;29.59;33.04;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:32:02;30.86;29.78;31.98;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:32:12;30.87;29.46;32.62;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:32:23;30.69;29.01;32.36;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:32:33;30.05;28.74;31.24;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:32:43;30.22;28.84;32.21;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:32:53;30.22;28.70;31.82;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:33:05;30.73;29.32;32.02;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:33:15;31.09;29.72;33.16;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:33:25;31.24;29.02;34.21;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:33:36;30.17;29.11;35.25;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:33:47;31.26;29.34;32.76;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:33:58;33.79;30.04;37.36;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:34:08;36.23;34.31;38.04;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:34:18;37.23;35.28;39.61;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:34:28;36.84;34.83;38.65;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:34:39;34.60;32.19;37.41;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:34:49;31.53;29.43;35.82;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:35:00;31.15;29.38;36.80;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:35:11;32.13;30.37;36.58;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:35:22;35.85;33.19;37.84;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:35:32;33.80;30.06;37.81;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:35:42;37.66;30.31;47.00;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:35:52;39.46;29.93;47.20;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:36:04;38.41;30.18;46.88;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:36:15;32.78;30.36;34.24;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:36:25;32.40;30.76;34.15;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:36:35;32.69;31.38;34.35;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:36:45;32.20;30.95;33.60;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:36:56;31.71;30.37;32.94;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:37:06;30.72;29.20;32.44;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:37:16;30.17;29.00;36.28;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:37:27;29.98;28.80;31.50;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:37:37;29.67;28.54;31.46;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:37:47;29.62;28.32;31.28;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:37:58;29.80;28.44;31.22;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:38:08;30.45;28.80;33.39;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:38:18;30.66;28.80;35.13;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:38:28;29.98;28.80;34.82;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:38:39;30.06;28.95;31.06;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:38:50;29.92;28.84;31.19;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:39:00;30.52;28.82;33.46;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:39:11;30.56;29.46;31.87;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:39:21;30.80;28.70;33.00;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:39:31;30.66;29.18;33.40;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:39:41;31.81;29.78;40.98;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:39:51;32.92;29.46;40.48;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:40:02;32.07;28.92;39.31;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:40:14;40.59;30.43;57.40;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:40:24;40.85;31.01;53.02;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:40:35;33.03;30.58;38.49;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:40:45;34.13;30.33;39.71;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:40:55;35.91;30.51;43.00;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:41:05;40.87;34.53;47.84;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:41:16;41.87;35.46;48.98;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:41:26;41.30;35.05;48.06;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:41:36;42.39;34.35;52.34;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:41:47;39.21;35.25;43.33;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:42:09;39.30;36.69;42.50;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:42:20;37.86;33.26;42.20;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:42:31;38.09;35.70;41.00;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:42:41;35.99;32.82;39.79;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:42:52;34.02;31.54;38.80;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:43:02;36.38;33.39;41.38;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:43:12;33.31;31.17;36.53;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:43:22;31.80;29.90;35.06;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:44:02;31.54;29.04;34.65;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:44:13;30.60;29.31;34.11;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:44:23;31.00;29.29;39.51;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:44:33;33.89;28.79;44.24;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:44:44;41.43;34.23;47.80;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:44:54;40.33;32.03;49.21;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:45:04;33.55;30.63;38.48;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:45:15;31.23;29.45;33.88;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:45:25;30.26;29.18;33.04;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:45:35;30.05;28.75;32.92;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:45:46;29.83;28.54;36.00;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:45:56;32.80;29.36;37.32;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:46:06;38.33;36.50;40.44;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:46:18;36.42;33.28;39.58;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:46:30;31.32;29.73;33.95;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:46:41;33.59;30.43;35.65;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:46:51;32.26;30.23;35.50;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:47:02;34.77;29.86;38.06;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:47:13;36.15;34.20;38.38;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:47:27;34.72;29.96;39.30;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:47:38;31.46;30.26;34.05;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:47:48;30.95;29.66;34.35;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:47:58;30.20;28.93;31.93;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:48:10;29.58;28.14;32.92;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:48:20;31.92;28.81;35.24;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:48:30;35.71;34.06;37.97;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:48:40;34.15;31.08;37.46;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:48:51;31.64;30.02;34.41;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:49:01;32.47;30.96;35.81;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:49:11;31.93;29.49;33.90;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:49:21;30.98;28.81;33.61;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:49:32;29.90;28.77;32.78;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:49:42;29.98;28.56;31.25;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:49:53;30.01;28.68;32.05;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:50:03;31.62;28.99;34.75;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:50:14;31.96;29.60;35.30;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:50:25;30.67;29.30;32.04;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:50:35;30.44;28.98;37.95;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:50:46;30.16;28.34;33.16;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:50:56;30.58;28.93;34.63;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:51:06;31.25;28.71;35.60;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:51:18;32.49;30.85;36.80;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:51:29;32.91;30.72;35.43;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:51:39;33.57;30.56;42.01;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:51:49;36.06;31.21;45.41;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:52:00;32.20;29.56;40.63;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:52:12;36.33;29.21;46.13;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:52:22;32.12;29.18;39.00;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:52:33;34.05;30.22;42.78;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:52:48;34.69;30.76;40.80;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:52:59;34.47;30.59;40.37;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:53:09;33.60;30.19;37.86;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:53:19;32.79;30.55;35.98;;
66463;Laerm;56827;52.178;4.500;2022-07-10T00:53:30;32.51;30.27;34.95;;
