sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:01:41;84;134;;211;150575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:04:11;71;150;;175;147231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:06:47;86;150;;218;151122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:09:11;78;144;;198;151635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:11:41;79;150;;198;149867
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:14:11;86;149;;216;149882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:16:41;75;149;;188;150136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:19:11;95;149;;239;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:21:41;90;149;;225;149934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:24:11;82;149;;205;149910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:26:41;82;149;;204;148164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:29:11;85;150;;215;151729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:31:41;85;150;;215;150223
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:34:13;82;149;;205;149324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:36:41;81;147;;205;150277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:39:11;85;149;;213;149843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:41:41;77;150;;192;149230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:44:11;79;150;;201;151160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:46:41;73;150;;182;149004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:49:11;83;150;;211;150930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:51:41;89;150;;224;149776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:54:11;75;149;;187;149201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:56:41;71;149;;178;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T00:59:11;79;149;;199;151135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:01:41;85;149;;208;146518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:04:11;81;149;;209;153188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:06:41;87;150;;218;149331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:09:11;81;150;;206;150818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:11:41;79;149;;198;149192
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:14:11;81;149;;204;150944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:16:41;92;148;;231;149814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:19:11;85;149;;212;149622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:21:41;68;150;;171;149955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:24:11;80;150;;198;148373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:26:43;84;149;;213;152042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:29:12;90;147;;225;149984
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:31:41;74;149;;186;150241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:34:11;72;149;;180;148603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:36:41;77;149;;195;150122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:39:11;86;150;;218;151013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:41:41;76;150;;192;150166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:44:11;78;149;;195;148894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:46:44;77;149;;195;150805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:49:11;86;145;;217;150191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:51:41;73;149;;185;150045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:54:11;79;149;;198;149879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:56:41;84;149;;212;149984
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T01:59:11;85;149;;215;150028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:01:41;85;150;;212;149643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:04:41;76;150;;191;149305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:06:41;80;121;;203;151264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:09:12;89;150;;222;148793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:11:41;73;148;;185;151228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:14:11;76;149;;191;149702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:16:41;71;149;;179;150324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:19:11;82;149;;204;149239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:21:41;77;149;;194;150374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:24:11;79;149;;200;150253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:26:41;74;149;;186;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:29:11;85;149;;213;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:31:41;81;149;;204;149801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:34:11;80;149;;201;149685
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:36:41;71;149;;180;150610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:39:11;76;149;;191;150328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:41:56;92;149;;231;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:44:12;82;135;;205;149528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:46:41;81;149;;204;150739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:49:11;71;149;;178;149737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:51:41;81;149;;203;149621
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:54:11;92;149;;231;149833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:56:41;87;150;;216;148938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T02:59:11;72;149;;183;151853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:01:41;74;149;;186;149431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:04:11;76;149;;193;150542
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:06:41;75;150;;190;150101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:09:11;84;150;;212;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:11:41;87;149;;218;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:14:11;75;149;;189;150111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:16:41;87;150;;218;148929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:19:11;82;149;;206;150147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:21:41;83;149;;210;150669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:24:11;73;149;;185;150255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:26:41;89;149;;220;148109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:29:11;81;150;;206;151130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:31:41;80;150;;201;150689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:34:11;80;150;;202;150058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:36:41;81;149;;204;149923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:39:11;82;149;;205;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:41:41;83;149;;205;148177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:44:11;82;150;;209;151473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:46:41;75;150;;190;150499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:49:11;76;150;;190;149466
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:51:41;84;149;;212;150549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:54:11;75;149;;189;149501
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:57:18;86;149;;215;149799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T03:59:11;71;115;;178;150348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:01:41;86;149;;216;150278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:04:11;80;149;;201;149921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:06:41;77;149;;193;149077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:09:11;78;149;;196;150106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:11:41;83;149;;210;150029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:14:11;83;149;;210;150867
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:16:41;88;149;;221;149718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:19:11;75;149;;188;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:21:41;84;149;;212;150424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:24:11;85;149;;213;149396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:26:41;82;149;;207;150124
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:29:12;71;148;;178;149354
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:31:41;79;148;;200;150716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:34:11;89;149;;223;150170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:36:41;85;149;;214;150191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:39:11;75;149;;188;148856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:41:41;92;149;;231;149811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:44:11;75;149;;191;151265
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:46:41;75;149;;188;149714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:49:11;84;149;;211;149930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:51:41;72;149;;182;150237
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:54:11;80;149;;201;150225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:56:41;86;149;;216;149288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T04:59:11;85;149;;215;150258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:01:41;81;149;;201;148021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:04:11;74;149;;190;152338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:06:41;78;149;;193;147844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:09:11;69;149;;175;150686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:11:41;74;149;;188;151584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:14:11;72;149;;180;148983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:16:41;72;149;;182;151023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:19:11;75;149;;188;149696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:21:41;83;149;;208;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:24:11;78;149;;197;149968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:26:47;88;149;;220;149903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:29:11;82;143;;207;149644
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:31:41;76;149;;193;150538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:34:11;86;149;;217;150245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:36:41;84;149;;210;149259
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:39:11;76;149;;191;150206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:41:41;74;149;;188;150589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:44:11;80;149;;202;149909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:46:41;80;149;;200;149174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:49:11;84;149;;212;150749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:51:41;86;149;;210;145958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:54:11;85;149;;218;153425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:56:41;72;149;;182;150229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T05:59:11;74;149;;184;148288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:01:41;75;149;;190;150694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:04:11;87;149;;219;150584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:06:41;72;149;;180;148744
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:09:11;94;149;;238;151574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:11:50;80;149;;203;150814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:14:11;79;140;;199;149923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:16:41;80;149;;201;149771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:19:11;75;150;;188;149106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:21:41;80;150;;201;150202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:24:11;76;150;;192;150847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:26:41;81;150;;204;149434
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:29:11;84;150;;211;150156
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:31:41;75;150;;189;150479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:34:11;76;150;;191;149810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:36:41;83;150;;206;148743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:39:11;84;150;;213;151411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:41:41;73;150;;184;149889
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:44:11;85;150;;213;149035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:46:41;81;150;;206;151194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:49:11;76;150;;188;148367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:51:41;75;150;;191;151346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:54:11;80;150;;201;149103
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:56:41;77;150;;194;150227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T06:59:11;80;150;;200;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:01:41;72;150;;183;150619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:04:11;71;150;;179;150190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:06:59;80;150;;202;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:09:11;80;129;;202;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:11:41;83;149;;206;148490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:14:11;86;150;;218;150779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:17:01;83;149;;209;150762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:19:17;79;129;;198;148663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:22:21;82;143;;206;149679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:24:11;79;111;;199;150856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:26:41;81;150;;204;150801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:29:11;78;150;;197;149714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:31:47;79;150;;196;148750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:34:11;78;143;;199;151498
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:36:41;84;149;;209;149151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:39:11;78;150;;196;150730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:41:41;88;150;;217;146534
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:44:14;81;150;;207;151991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:46:41;81;147;;205;151331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:49:11;73;149;;185;150256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:51:41;83;150;;208;150006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:54:17;77;150;;194;149550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:56:41;86;144;;217;149936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T07:59:13;70;150;;176;149387
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:01:41;80;148;;202;149715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:04:11;82;150;;208;151025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:06:41;76;150;;190;149461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:09:12;80;150;;203;150982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:11:41;79;149;;198;149628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:14:11;81;150;;203;149051
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:16:41;80;149;;202;150796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:19:11;86;150;;217;150282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:21:41;85;150;;213;148711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:24:11;83;150;;209;150952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:26:42;76;150;;193;150419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:29:11;74;149;;185;149457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:31:41;81;150;;204;150233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:34:11;85;150;;213;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:36:41;86;150;;217;149680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:39:12;77;150;;194;150454
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:41:42;83;149;;209;150276
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:44:11;78;148;;196;149459
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:46:41;75;149;;191;150881
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:49:12;73;149;;184;149550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:51:44;76;149;;192;150483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:54:11;79;139;;199;149988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:56:41;78;147;;196;149762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T08:59:12;86;150;;215;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:01:41;77;147;;192;149543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:04:17;78;150;;198;150614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:06:41;80;142;;199;148405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:09:12;68;150;;171;149890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:11:42;74;149;;187;150732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:14:15;76;149;;192;151020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:16:42;77;145;;193;148999
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:19:21;76;148;;192;150515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:21:41;71;135;;178;149998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:24:13;83;150;;210;150166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:26:43;78;148;;197;150257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:29:12;93;133;;231;147948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:31:51;82;149;;208;151530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:34:11;71;138;;180;150552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:36:41;73;149;;183;149218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:39:12;77;149;;193;150225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:41:42;80;149;;202;150115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:44:12;75;149;;188;150225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:46:41;80;147;;202;150348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:49:12;77;150;;194;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:51:42;81;148;;201;148734
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:54:11;76;148;;193;150843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:56:48;88;149;;221;150042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T09:59:15;71;142;;180;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:01:43;74;144;;184;149055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:04:16;83;143;;207;148542
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:06:41;79;144;;202;151589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:09:12;76;149;;191;149516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:11:41;72;141;;179;148481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:14:11;85;148;;217;151835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:16:43;81;147;;205;151284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:19:48;91;146;;228;149658
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:21:41;87;114;;218;148857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:24:11;81;149;;206;151006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:26:41;85;147;;214;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:29:11;78;148;;197;150195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:31:42;81;148;;202;149542
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:34:11;80;147;;201;150546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:36:48;72;150;;179;148934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:39:17;75;143;;190;151143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:41:46;75;142;;188;149949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:44:20;77;144;;193;149809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:49:11;74;131;;187;150226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:52:00;73;150;;183;150377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:54:11;78;131;;195;149511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:56:41;84;149;;210;149287
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T10:59:34;82;149;;208;150758
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T11:01:42;85;129;;215;150068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T11:04:12;73;148;;183;148427
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T11:06:45;88;148;;224;151543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T11:11:42;86;133;;215;149942
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T11:14:11;82;150;;204;148991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T11:16:45;79;148;;198;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T11:19:11;85;146;;216;150827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T11:21:45;78;150;;196;149627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T11:29:11;83;129;;208;149617
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-10T11:31:54;93;150;;234;150398
