sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:02:24;6.07;;;2.40;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:04:50;8.60;;;2.15;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:07:15;3.90;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:09:41;6.30;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:12:06;6.13;;;2.25;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:14:32;3.65;;;1.95;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:16:58;5.00;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:19:23;4.25;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:21:49;7.25;;;2.45;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:24:14;3.72;;;1.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:26:40;6.70;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:29:05;3.95;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:31:31;3.88;;;1.95;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:33:57;8.93;;;2.13;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:36:23;3.42;;;2.03;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:38:48;5.28;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:41:23;3.58;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:43:52;7.90;;;2.58;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:46:19;5.25;;;2.03;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:48:52;5.18;;;1.95;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T00:51:24;7.05;;;2.22;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:04:49;2.05;;;1.42;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:07:38;2.13;;;1.77;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:10:24;4.15;;;1.92;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:13:17;5.85;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:15:43;4.28;;;1.80;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:18:10;8.05;;;1.98;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:21:25;5.47;;;1.88;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:23:43;5.82;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:32:16;8.85;;;2.38;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:34:42;2.97;;;1.80;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:37:07;5.95;;;2.17;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:39:33;5.18;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:41:58;3.90;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:44:24;8.07;;;2.17;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:46:49;7.82;;;2.65;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:49:15;4.25;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:51:41;5.90;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:54:07;4.95;;;2.75;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:56:32;7.25;;;2.70;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T01:58:58;6.25;;;2.15;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:01:25;5.07;;;2.38;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:03:50;5.57;;;2.13;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:06:35;5.78;;;2.47;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:09:00;5.38;;;2.40;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:11:26;3.40;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:13:51;4.65;;;2.33;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:16:17;8.68;;;3.08;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:18:42;5.63;;;2.55;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:21:08;4.30;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:23:34;7.82;;;2.33;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:26:00;6.45;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:28:26;8.75;;;2.25;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:30:52;3.30;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:33:18;5.18;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:35:44;6.22;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:38:09;7.05;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:40:35;6.15;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:43:00;4.47;;;2.25;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:45:26;4.30;;;2.17;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:47:51;6.15;;;2.05;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:50:17;5.03;;;2.67;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:52:42;5.72;;;2.13;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:55:08;3.47;;;1.83;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:57:33;4.00;;;1.92;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T02:59:59;4.63;;;2.35;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:02:24;7.47;;;2.35;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:04:51;3.20;;;1.88;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:07:17;3.92;;;2.17;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:09:42;6.75;;;2.38;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:12:08;4.55;;;2.15;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:14:33;4.72;;;2.40;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:16:59;8.70;;;2.88;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:19:24;5.05;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:21:50;4.70;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:24:16;5.15;;;2.70;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:26:41;5.78;;;2.42;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:29:07;5.10;;;2.22;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:31:33;4.82;;;2.15;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:33:59;3.60;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:36:24;7.85;;;2.60;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:38:50;7.07;;;2.55;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:41:15;5.68;;;2.47;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:43:41;5.25;;;2.42;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:46:06;5.80;;;2.40;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:48:32;5.72;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:50:58;5.25;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:53:24;6.13;;;2.78;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:55:50;7.43;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T03:58:15;4.78;;;2.55;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:00:41;5.05;;;2.78;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:03:07;4.85;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:05:33;6.75;;;2.40;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:08:00;5.30;;;2.33;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:10:27;5.22;;;2.25;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:12:55;5.63;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:15:21;6.03;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:17:50;10.77;;;2.70;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:20:16;3.85;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:22:43;5.47;;;2.42;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:25:09;5.30;;;2.28;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:27:35;3.85;;;1.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:30:00;8.48;;;3.63;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:32:27;5.15;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:34:53;6.95;;;2.53;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:37:19;3.78;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:39:44;7.75;;;2.55;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:42:10;6.63;;;2.08;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:44:35;6.32;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:47:02;7.40;;;2.95;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:49:28;5.45;;;2.17;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:51:54;7.82;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:54:21;5.57;;;2.70;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:56:47;7.85;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T04:59:12;5.68;;;2.25;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:01:38;6.13;;;2.33;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:04:04;5.53;;;2.67;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:06:29;5.10;;;2.40;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:08:55;6.45;;;2.63;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:11:21;5.70;;;2.45;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:13:47;6.45;;;2.33;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:16:13;4.93;;;1.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:18:39;7.82;;;2.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:21:05;6.10;;;2.55;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:23:31;6.72;;;2.28;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:25:57;4.57;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:28:23;5.75;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:30:48;5.22;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:33:15;5.28;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:35:40;3.08;;;1.85;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:38:06;4.40;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:40:32;5.57;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:42:58;3.92;;;1.73;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:45:23;5.70;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:47:49;4.90;;;2.53;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:50:15;5.00;;;2.03;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:52:41;3.60;;;2.53;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:55:06;4.78;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:57:33;3.25;;;2.13;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T05:59:59;7.30;;;2.47;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:02:24;7.20;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:04:50;6.57;;;2.15;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:07:16;4.22;;;2.03;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:09:41;4.88;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:12:07;6.15;;;2.15;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:14:33;8.10;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:16:59;5.80;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:19:24;3.63;;;1.92;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:21:50;4.85;;;2.15;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:24:35;8.73;;;2.40;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:27:01;5.72;;;2.22;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:29:27;4.70;;;2.08;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:31:52;8.73;;;2.60;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:34:18;7.68;;;2.47;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:36:44;5.47;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:39:10;5.47;;;2.25;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:41:35;6.18;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:44:01;6.75;;;2.63;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:46:27;7.90;;;2.35;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:48:52;7.60;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:51:18;5.30;;;2.53;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:53:44;6.85;;;2.60;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:56:10;4.80;;;2.22;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T06:58:36;8.15;;;2.33;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:01:01;3.88;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:03:27;5.95;;;2.80;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:05:52;3.83;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:08:18;6.75;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:10:43;7.22;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:13:09;8.20;;;3.05;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:15:35;7.43;;;2.78;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:18:04;8.10;;;2.38;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:20:33;4.57;;;2.25;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:23:18;7.40;;;2.33;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:25:44;6.75;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:28:16;7.28;;;2.63;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:30:43;3.65;;;2.60;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:33:09;7.00;;;2.35;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:35:35;7.18;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:38:02;7.80;;;2.85;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:40:28;5.25;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:42:54;9.35;;;3.25;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:45:21;6.65;;;2.65;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:50:14;6.60;;;2.70;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:52:44;3.97;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:55:10;5.78;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T07:57:37;2.80;;;1.92;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:00:03;5.10;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:02:32;4.78;;;2.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:04:57;5.85;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:07:23;4.70;;;2.45;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:09:57;5.57;;;2.38;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:12:22;6.03;;;2.70;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:14:48;5.25;;;2.88;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:17:13;5.78;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:19:39;6.38;;;2.83;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:22:04;4.07;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:24:30;5.20;;;2.95;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:26:55;3.95;;;2.72;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:29:21;4.28;;;2.42;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:31:47;5.60;;;2.75;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:34:12;6.78;;;3.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:36:38;4.30;;;2.47;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:39:03;3.20;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:41:29;5.20;;;2.70;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:43:57;6.18;;;2.67;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:46:22;3.80;;;1.80;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:48:48;5.60;;;2.35;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:51:19;2.67;;;1.83;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:54:06;3.42;;;2.33;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:56:33;3.88;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T08:59:02;3.80;;;2.17;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:01:29;4.60;;;1.98;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:03:55;3.15;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:06:20;3.05;;;2.13;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:08:59;3.97;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:11:24;3.08;;;1.92;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:13:55;4.38;;;2.58;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:16:29;5.03;;;2.80;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:18:58;4.70;;;2.63;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:21:42;5.55;;;2.40;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:24:08;4.22;;;2.60;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:26:35;5.18;;;2.63;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:29:05;3.30;;;2.60;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:39:55;2.95;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:42:24;4.28;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:47:42;3.65;;;2.08;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:50:19;3.00;;;2.05;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:52:50;3.65;;;1.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:55:31;3.70;;;2.17;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T09:58:00;4.70;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:00:28;4.68;;;2.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:02:55;3.22;;;1.98;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:05:28;3.20;;;2.13;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:08:04;3.17;;;1.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:10:36;5.72;;;2.13;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:13:05;5.30;;;2.28;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:15:35;3.92;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:18:01;3.20;;;2.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:20:28;2.95;;;1.70;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:23:03;3.83;;;1.98;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:25:31;4.22;;;1.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:27:59;2.92;;;1.83;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:30:26;3.17;;;1.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:32:53;5.63;;;1.58;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:38:06;4.38;;;1.95;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:40:32;4.53;;;2.13;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:42:58;4.63;;;2.17;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:45:47;2.97;;;2.28;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:48:14;3.47;;;2.33;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:50:42;3.97;;;2.40;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:53:20;2.15;;;1.95;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T10:58:46;3.80;;;2.70;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:06:48;6.50;;;2.53;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:12:03;4.50;;;2.63;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:14:34;3.83;;;2.65;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:17:01;5.00;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:19:28;3.50;;;2.40;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:22:40;2.95;;;2.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:28:10;4.10;;;2.50;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:30:43;3.17;;;1.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:33:16;5.43;;;2.47;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:35:47;4.88;;;2.72;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:38:18;3.17;;;2.38;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:40:45;3.88;;;2.38;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:43:10;5.32;;;3.03;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:45:39;4.63;;;2.70;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:48:05;5.90;;;2.83;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:50:36;6.57;;;3.38;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:53:03;5.70;;;2.87;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:55:30;6.28;;;3.20;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T11:58:11;5.18;;;3.00;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:00:43;5.75;;;3.30;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:03:22;7.88;;;4.15;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:05:48;5.43;;;3.47;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:08:15;4.47;;;2.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:10:42;5.95;;;3.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:13:13;5.20;;;2.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:15:44;4.88;;;3.03;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:20:41;6.07;;;2.90;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:23:10;6.25;;;2.80;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:25:39;4.35;;;2.45;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:28:06;5.03;;;3.10;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:33:22;5.75;;;3.83;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:35:49;5.13;;;3.83;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:38:25;7.18;;;4.13;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:41:10;8.45;;;3.47;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:43:37;4.95;;;3.65;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:46:10;7.30;;;3.53;;
68966;SDS011;56018;52.27262265;6.76760899;2022-07-10T12:51:32;5.30;;;3.08;;
