sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62589;DHT22;58504;48.770;9.148;2022-07-10T00:00:09;23.20;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T00:02:38;23.20;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T00:05:06;23.20;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T00:07:33;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:10:00;23.20;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T00:12:27;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:14:54;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:17:21;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:19:49;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:22:16;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:24:43;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:27:09;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:29:36;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:32:04;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:34:31;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:37:00;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:39:26;23.20;55.00
62589;DHT22;58504;48.770;9.148;2022-07-10T00:41:53;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:44:20;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:46:47;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:49:14;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:51:41;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:54:09;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:56:36;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T00:59:03;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T01:01:30;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T01:03:57;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T01:06:23;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T01:08:50;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:11:18;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:13:45;23.20;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T01:16:12;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:18:39;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:21:22;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:23:49;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:26:17;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:28:46;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:31:13;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:33:40;23.10;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T01:36:09;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:38:36;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:41:02;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:43:29;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:45:56;23.10;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T01:48:23;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:50:50;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:53:18;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:55:44;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T01:58:11;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T02:00:38;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T02:03:05;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T02:05:49;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T02:08:18;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T02:10:44;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:13:11;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:15:40;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:18:07;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:20:33;23.10;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T02:23:00;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:25:29;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:27:55;23.10;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T02:30:22;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:32:49;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:35:16;23.10;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T02:37:43;23.10;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T02:40:10;23.10;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T02:42:38;23.10;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T02:45:06;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:47:33;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:50:00;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:52:27;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:54:56;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:57:23;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T02:59:51;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T03:02:18;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T03:04:45;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T03:07:12;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T03:09:38;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T03:12:06;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T03:14:33;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T03:17:01;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T03:19:28;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T03:21:55;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:24:22;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:26:48;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:29:15;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:31:42;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:34:10;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:36:37;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:39:05;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:41:32;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:43:58;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:46:25;23.00;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T03:48:52;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:51:20;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:53:47;23.10;54.80
62589;DHT22;58504;48.770;9.148;2022-07-10T03:56:14;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T03:59:01;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:01:26;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:03:53;23.10;54.80
62589;DHT22;58504;48.770;9.148;2022-07-10T04:06:21;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:08:48;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:11:15;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:13:42;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:16:08;23.10;54.80
62589;DHT22;58504;48.770;9.148;2022-07-10T04:18:38;23.10;54.80
62589;DHT22;58504;48.770;9.148;2022-07-10T04:21:05;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:23:33;23.10;54.80
62589;DHT22;58504;48.770;9.148;2022-07-10T04:26:00;23.10;54.80
62589;DHT22;58504;48.770;9.148;2022-07-10T04:28:27;23.10;54.80
62589;DHT22;58504;48.770;9.148;2022-07-10T04:30:54;23.10;54.80
62589;DHT22;58504;48.770;9.148;2022-07-10T04:33:21;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:35:48;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:38:15;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:40:43;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:43:09;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:45:36;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:48:04;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:50:31;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:52:58;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:55:25;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T04:57:54;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T05:00:21;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:02:47;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:05:14;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:07:41;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:10:08;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T05:12:35;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T05:15:04;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T05:17:31;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:19:58;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:22:25;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:24:52;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:27:19;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:29:46;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:32:14;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:34:41;23.10;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:37:08;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T05:39:35;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:42:02;23.10;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T05:44:29;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:46:55;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:49:24;23.20;54.70
62589;DHT22;58504;48.770;9.148;2022-07-10T05:51:51;23.20;55.20
62589;DHT22;58504;48.770;9.148;2022-07-10T05:54:17;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T05:56:44;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T05:59:11;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T06:01:38;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T06:04:05;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T06:06:33;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T06:09:00;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T06:11:26;23.20;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T06:13:53;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T06:16:20;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T06:18:47;23.30;54.60
62589;DHT22;58504;48.770;9.148;2022-07-10T06:21:13;23.20;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T06:23:41;23.30;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T06:26:08;23.30;54.50
62589;DHT22;58504;48.770;9.148;2022-07-10T06:28:35;23.30;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T06:31:02;23.30;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T06:33:29;23.30;54.40
62589;DHT22;58504;48.770;9.148;2022-07-10T06:35:57;23.30;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T06:38:24;23.30;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T06:40:52;23.30;54.20
62589;DHT22;58504;48.770;9.148;2022-07-10T06:43:19;23.30;54.20
62589;DHT22;58504;48.770;9.148;2022-07-10T06:45:46;23.40;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T06:48:14;23.30;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T06:50:40;23.30;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T06:53:08;23.30;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T06:55:35;23.30;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T06:58:03;23.30;54.30
62589;DHT22;58504;48.770;9.148;2022-07-10T07:00:30;23.30;54.20
62589;DHT22;58504;48.770;9.148;2022-07-10T07:02:57;23.50;54.10
62589;DHT22;58504;48.770;9.148;2022-07-10T07:05:24;23.70;53.70
62589;DHT22;58504;48.770;9.148;2022-07-10T07:07:50;23.90;53.40
62589;DHT22;58504;48.770;9.148;2022-07-10T07:10:17;24.20;52.90
62589;DHT22;58504;48.770;9.148;2022-07-10T07:12:44;24.50;52.20
62589;DHT22;58504;48.770;9.148;2022-07-10T07:15:12;24.70;51.70
62589;DHT22;58504;48.770;9.148;2022-07-10T07:17:41;24.90;51.20
62589;DHT22;58504;48.770;9.148;2022-07-10T07:20:24;24.80;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T07:23:08;24.70;51.20
62589;DHT22;58504;48.770;9.148;2022-07-10T07:25:37;24.50;51.60
62589;DHT22;58504;48.770;9.148;2022-07-10T07:28:07;24.40;51.80
62589;DHT22;58504;48.770;9.148;2022-07-10T07:30:35;24.30;52.00
62589;DHT22;58504;48.770;9.148;2022-07-10T07:33:02;24.30;52.10
62589;DHT22;58504;48.770;9.148;2022-07-10T07:35:29;24.20;52.30
62589;DHT22;58504;48.770;9.148;2022-07-10T07:37:56;24.10;52.50
62589;DHT22;58504;48.770;9.148;2022-07-10T07:40:23;24.00;52.60
62589;DHT22;58504;48.770;9.148;2022-07-10T07:42:50;24.00;52.80
62589;DHT22;58504;48.770;9.148;2022-07-10T07:45:17;23.90;52.90
62589;DHT22;58504;48.770;9.148;2022-07-10T07:47:46;23.80;53.00
62589;DHT22;58504;48.770;9.148;2022-07-10T07:50:14;23.80;53.10
62589;DHT22;58504;48.770;9.148;2022-07-10T07:52:41;23.70;53.10
62589;DHT22;58504;48.770;9.148;2022-07-10T07:55:09;23.70;53.10
62589;DHT22;58504;48.770;9.148;2022-07-10T07:57:36;23.70;53.20
62589;DHT22;58504;48.770;9.148;2022-07-10T08:00:05;23.70;53.30
62589;DHT22;58504;48.770;9.148;2022-07-10T08:02:32;23.70;53.30
62589;DHT22;58504;48.770;9.148;2022-07-10T08:05:01;23.90;53.00
62589;DHT22;58504;48.770;9.148;2022-07-10T08:07:34;24.10;52.60
62589;DHT22;58504;48.770;9.148;2022-07-10T08:10:01;24.20;52.20
62589;DHT22;58504;48.770;9.148;2022-07-10T08:12:28;24.20;52.00
62589;DHT22;58504;48.770;9.148;2022-07-10T08:14:55;24.20;52.10
62589;DHT22;58504;48.770;9.148;2022-07-10T08:17:22;24.30;52.10
62589;DHT22;58504;48.770;9.148;2022-07-10T08:19:49;24.60;51.60
62589;DHT22;58504;48.770;9.148;2022-07-10T08:22:17;24.90;51.10
62589;DHT22;58504;48.770;9.148;2022-07-10T08:24:44;25.00;50.60
62589;DHT22;58504;48.770;9.148;2022-07-10T08:27:11;25.00;50.40
62589;DHT22;58504;48.770;9.148;2022-07-10T08:29:38;25.00;50.40
62589;DHT22;58504;48.770;9.148;2022-07-10T08:32:05;24.90;50.50
62589;DHT22;58504;48.770;9.148;2022-07-10T08:34:32;24.90;50.80
62589;DHT22;58504;48.770;9.148;2022-07-10T08:36:59;25.20;50.20
62589;DHT22;58504;48.770;9.148;2022-07-10T08:39:27;25.60;49.40
62589;DHT22;58504;48.770;9.148;2022-07-10T08:41:54;25.90;48.70
62589;DHT22;58504;48.770;9.148;2022-07-10T08:44:21;26.40;47.60
62589;DHT22;58504;48.770;9.148;2022-07-10T08:46:48;26.90;46.30
62589;DHT22;58504;48.770;9.148;2022-07-10T08:49:17;27.40;45.50
62589;DHT22;58504;48.770;9.148;2022-07-10T08:51:48;27.70;44.60
62589;DHT22;58504;48.770;9.148;2022-07-10T08:54:18;27.80;44.20
62589;DHT22;58504;48.770;9.148;2022-07-10T08:56:47;27.80;44.10
62589;DHT22;58504;48.770;9.148;2022-07-10T08:59:14;27.60;44.60
62589;DHT22;58504;48.770;9.148;2022-07-10T09:01:41;27.10;45.20
62589;DHT22;58504;48.770;9.148;2022-07-10T09:04:16;26.80;45.90
62589;DHT22;58504;48.770;9.148;2022-07-10T09:06:43;26.60;46.30
62589;DHT22;58504;48.770;9.148;2022-07-10T09:09:10;26.50;46.70
62589;DHT22;58504;48.770;9.148;2022-07-10T09:11:38;26.30;47.10
62589;DHT22;58504;48.770;9.148;2022-07-10T09:14:10;26.20;47.50
62589;DHT22;58504;48.770;9.148;2022-07-10T09:16:38;25.90;47.90
62589;DHT22;58504;48.770;9.148;2022-07-10T09:19:16;25.80;48.40
62589;DHT22;58504;48.770;9.148;2022-07-10T09:21:44;25.60;48.70
62589;DHT22;58504;48.770;9.148;2022-07-10T09:24:11;25.40;49.00
62589;DHT22;58504;48.770;9.148;2022-07-10T09:26:39;25.20;49.30
62589;DHT22;58504;48.770;9.148;2022-07-10T09:29:09;25.20;49.70
62589;DHT22;58504;48.770;9.148;2022-07-10T09:31:49;25.10;50.00
62589;DHT22;58504;48.770;9.148;2022-07-10T09:34:17;24.90;50.20
62589;DHT22;58504;48.770;9.148;2022-07-10T09:36:43;24.90;50.50
62589;DHT22;58504;48.770;9.148;2022-07-10T09:39:10;24.80;50.70
62589;DHT22;58504;48.770;9.148;2022-07-10T09:41:38;24.70;50.80
62589;DHT22;58504;48.770;9.148;2022-07-10T09:44:05;24.70;50.80
62589;DHT22;58504;48.770;9.148;2022-07-10T09:46:36;24.60;50.90
62589;DHT22;58504;48.770;9.148;2022-07-10T09:49:08;24.60;51.20
62589;DHT22;58504;48.770;9.148;2022-07-10T09:51:37;24.60;51.20
62589;DHT22;58504;48.770;9.148;2022-07-10T09:54:05;24.50;51.20
62589;DHT22;58504;48.770;9.148;2022-07-10T09:56:42;24.60;51.40
62589;DHT22;58504;48.770;9.148;2022-07-10T09:59:11;24.50;51.40
62589;DHT22;58504;48.770;9.148;2022-07-10T10:01:42;24.40;51.50
62589;DHT22;58504;48.770;9.148;2022-07-10T10:04:11;24.40;51.60
62589;DHT22;58504;48.770;9.148;2022-07-10T10:06:39;24.30;51.50
62589;DHT22;58504;48.770;9.148;2022-07-10T10:09:10;24.30;51.40
62589;DHT22;58504;48.770;9.148;2022-07-10T10:11:40;24.30;51.30
62589;DHT22;58504;48.770;9.148;2022-07-10T10:14:08;24.30;51.60
62589;DHT22;58504;48.770;9.148;2022-07-10T10:16:35;24.30;51.70
62589;DHT22;58504;48.770;9.148;2022-07-10T10:19:03;24.30;51.80
62589;DHT22;58504;48.770;9.148;2022-07-10T10:21:48;24.30;51.70
62589;DHT22;58504;48.770;9.148;2022-07-10T10:24:16;24.30;51.80
62589;DHT22;58504;48.770;9.148;2022-07-10T10:26:43;24.30;51.90
62589;DHT22;58504;48.770;9.148;2022-07-10T10:29:11;24.20;51.90
62589;DHT22;58504;48.770;9.148;2022-07-10T10:31:39;24.20;52.00
62589;DHT22;58504;48.770;9.148;2022-07-10T10:34:07;24.20;52.10
62589;DHT22;58504;48.770;9.148;2022-07-10T10:36:52;24.20;52.00
62589;DHT22;58504;48.770;9.148;2022-07-10T10:39:20;24.20;52.60
62589;DHT22;58504;48.770;9.148;2022-07-10T10:41:49;24.10;52.20
62589;DHT22;58504;48.770;9.148;2022-07-10T10:44:27;24.10;52.30
62589;DHT22;58504;48.770;9.148;2022-07-10T10:47:03;24.10;52.40
62589;DHT22;58504;48.770;9.148;2022-07-10T10:49:53;24.00;52.30
62589;DHT22;58504;48.770;9.148;2022-07-10T10:52:22;24.10;52.10
62589;DHT22;58504;48.770;9.148;2022-07-10T10:55:06;24.00;51.80
62589;DHT22;58504;48.770;9.148;2022-07-10T10:57:43;24.00;52.10
62589;DHT22;58504;48.770;9.148;2022-07-10T11:00:14;24.00;52.20
62589;DHT22;58504;48.770;9.148;2022-07-10T11:02:42;24.00;51.90
62589;DHT22;58504;48.770;9.148;2022-07-10T11:05:42;24.00;51.90
62589;DHT22;58504;48.770;9.148;2022-07-10T11:08:09;24.00;52.10
62589;DHT22;58504;48.770;9.148;2022-07-10T11:10:38;24.10;52.30
62589;DHT22;58504;48.770;9.148;2022-07-10T11:13:06;24.10;52.30
62589;DHT22;58504;48.770;9.148;2022-07-10T11:15:35;24.10;52.30
62589;DHT22;58504;48.770;9.148;2022-07-10T11:18:04;24.10;52.30
62589;DHT22;58504;48.770;9.148;2022-07-10T11:20:32;24.10;52.30
62589;DHT22;58504;48.770;9.148;2022-07-10T11:23:43;24.10;52.40
62589;DHT22;58504;48.770;9.148;2022-07-10T11:26:21;24.10;52.40
62589;DHT22;58504;48.770;9.148;2022-07-10T11:28:51;24.00;52.40
62589;DHT22;58504;48.770;9.148;2022-07-10T11:31:19;24.00;52.40
62589;DHT22;58504;48.770;9.148;2022-07-10T11:33:48;24.10;52.50
62589;DHT22;58504;48.770;9.148;2022-07-10T11:36:17;24.00;52.40
62589;DHT22;58504;48.770;9.148;2022-07-10T11:38:46;24.00;52.50
62589;DHT22;58504;48.770;9.148;2022-07-10T11:41:15;24.00;52.40
62589;DHT22;58504;48.770;9.148;2022-07-10T11:43:49;24.00;52.40
62589;DHT22;58504;48.770;9.148;2022-07-10T11:46:17;24.00;52.50
62589;DHT22;58504;48.770;9.148;2022-07-10T11:48:44;24.00;52.40
62589;DHT22;58504;48.770;9.148;2022-07-10T11:51:23;24.00;52.40
62589;DHT22;58504;48.770;9.148;2022-07-10T11:53:56;24.10;52.40
62589;DHT22;58504;48.770;9.148;2022-07-10T11:56:23;24.00;52.30
62589;DHT22;58504;48.770;9.148;2022-07-10T11:58:58;24.00;52.10
62589;DHT22;58504;48.770;9.148;2022-07-10T12:01:26;24.00;52.00
62589;DHT22;58504;48.770;9.148;2022-07-10T12:03:55;24.00;51.20
62589;DHT22;58504;48.770;9.148;2022-07-10T12:06:23;24.00;49.70
62589;DHT22;58504;48.770;9.148;2022-07-10T12:08:51;24.00;49.00
62589;DHT22;58504;48.770;9.148;2022-07-10T12:11:20;24.00;48.70
62589;DHT22;58504;48.770;9.148;2022-07-10T12:13:48;24.00;48.80
62589;DHT22;58504;48.770;9.148;2022-07-10T12:16:16;24.00;49.10
62589;DHT22;58504;48.770;9.148;2022-07-10T12:18:43;24.00;49.40
62589;DHT22;58504;48.770;9.148;2022-07-10T12:21:11;24.00;49.80
62589;DHT22;58504;48.770;9.148;2022-07-10T12:23:38;24.00;50.30
62589;DHT22;58504;48.770;9.148;2022-07-10T12:26:08;24.00;50.70
62589;DHT22;58504;48.770;9.148;2022-07-10T12:28:49;24.00;50.90
62589;DHT22;58504;48.770;9.148;2022-07-10T12:31:23;24.00;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T12:33:52;24.00;51.10
62589;DHT22;58504;48.770;9.148;2022-07-10T12:36:20;24.00;50.70
62589;DHT22;58504;48.770;9.148;2022-07-10T12:38:57;24.00;50.70
62589;DHT22;58504;48.770;9.148;2022-07-10T12:41:24;24.10;50.90
62589;DHT22;58504;48.770;9.148;2022-07-10T12:43:53;24.10;51.20
62589;DHT22;58504;48.770;9.148;2022-07-10T12:46:21;24.10;51.20
62589;DHT22;58504;48.770;9.148;2022-07-10T12:49:05;24.10;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T12:51:33;24.10;50.90
62589;DHT22;58504;48.770;9.148;2022-07-10T12:54:00;24.10;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T12:56:32;24.10;50.90
62589;DHT22;58504;48.770;9.148;2022-07-10T12:59:02;24.20;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T13:01:38;24.10;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T13:04:05;24.20;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T13:06:34;24.20;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T13:09:02;24.20;50.90
62589;DHT22;58504;48.770;9.148;2022-07-10T13:11:29;24.10;50.90
62589;DHT22;58504;48.770;9.148;2022-07-10T13:13:56;24.10;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T13:16:24;24.10;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T13:18:51;24.10;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T13:21:18;24.10;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T13:23:44;24.10;51.10
62589;DHT22;58504;48.770;9.148;2022-07-10T13:26:12;24.10;51.10
62589;DHT22;58504;48.770;9.148;2022-07-10T13:28:39;24.10;51.60
62589;DHT22;58504;48.770;9.148;2022-07-10T13:31:06;24.10;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T13:33:35;24.20;51.10
62589;DHT22;58504;48.770;9.148;2022-07-10T13:36:03;24.20;51.20
62589;DHT22;58504;48.770;9.148;2022-07-10T13:38:30;24.20;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T13:40:57;24.20;51.00
62589;DHT22;58504;48.770;9.148;2022-07-10T13:43:24;24.30;50.90
62589;DHT22;58504;48.770;9.148;2022-07-10T13:45:56;24.30;50.70
62589;DHT22;58504;48.770;9.148;2022-07-10T13:48:23;24.30;50.70
62589;DHT22;58504;48.770;9.148;2022-07-10T13:50:52;24.30;50.70
62589;DHT22;58504;48.770;9.148;2022-07-10T13:53:20;24.40;50.70
62589;DHT22;58504;48.770;9.148;2022-07-10T13:55:47;24.40;50.70
62589;DHT22;58504;48.770;9.148;2022-07-10T13:58:14;24.40;50.70
62589;DHT22;58504;48.770;9.148;2022-07-10T14:00:41;24.40;50.50
62589;DHT22;58504;48.770;9.148;2022-07-10T14:03:08;24.50;50.50
62589;DHT22;58504;48.770;9.148;2022-07-10T14:05:35;24.50;50.40
62589;DHT22;58504;48.770;9.148;2022-07-10T14:08:03;24.60;50.40
62589;DHT22;58504;48.770;9.148;2022-07-10T14:10:31;24.70;50.30
62589;DHT22;58504;48.770;9.148;2022-07-10T14:12:57;24.70;50.10
62589;DHT22;58504;48.770;9.148;2022-07-10T14:15:25;24.70;49.80
62589;DHT22;58504;48.770;9.148;2022-07-10T14:17:52;24.80;49.70
62589;DHT22;58504;48.770;9.148;2022-07-10T14:20:20;24.80;49.80
62589;DHT22;58504;48.770;9.148;2022-07-10T14:22:47;24.80;49.60
