sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-07-10T00:00:27;64.33;40.34;77.79;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:02:54;60.83;40.26;78.50;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:05:22;65.30;40.70;81.69;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:07:50;64.01;39.37;80.90;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:10:17;60.44;38.62;76.85;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:12:50;62.13;40.78;76.44;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:15:18;62.32;39.55;78.77;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:17:45;65.57;38.53;81.17;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:20:14;60.31;38.82;79.74;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:22:41;62.27;44.26;78.01;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:25:11;63.04;44.36;77.37;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:27:38;63.82;39.96;78.32;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:30:08;65.82;41.96;77.95;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:32:34;65.13;39.70;80.02;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:35:01;63.47;38.61;77.95;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:37:28;61.06;41.33;76.05;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:39:55;59.61;39.73;75.02;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:42:22;65.62;40.12;80.17;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:44:48;58.82;38.96;75.38;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:47:16;63.67;38.72;77.63;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:49:46;56.97;38.22;71.79;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:52:15;58.05;41.24;73.31;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:54:44;59.60;39.09;75.87;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:57:13;60.23;38.45;73.06;;
71230;Laerm;57282;52.514;13.458;2022-07-10T00:59:41;62.31;36.74;76.17;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:02:08;63.19;36.65;77.88;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:04:37;59.10;37.89;76.45;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:07:04;54.55;36.79;72.11;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:09:31;64.32;39.68;81.64;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:12:00;62.87;39.52;80.17;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:14:28;63.65;37.01;78.63;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:16:54;58.37;37.61;76.56;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:19:21;52.29;36.22;73.25;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:21:49;63.85;36.39;83.14;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:24:15;58.42;35.89;74.14;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:26:42;59.35;36.15;80.32;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:29:10;63.06;36.23;79.69;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:31:37;62.82;37.94;78.11;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:34:08;65.47;36.32;82.08;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:36:36;61.39;35.79;77.55;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:39:05;60.09;36.28;76.58;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:41:33;64.06;37.43;81.88;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:44:00;52.08;36.18;67.49;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:46:27;62.11;35.90;79.60;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:48:53;57.75;35.46;73.50;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:51:20;60.63;39.46;75.57;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:53:48;64.30;39.32;79.32;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:56:16;65.12;39.10;79.43;;
71230;Laerm;57282;52.514;13.458;2022-07-10T01:58:43;50.94;36.52;68.77;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:01:11;53.22;34.85;70.21;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:03:38;57.15;35.21;73.35;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:06:22;60.22;36.90;77.98;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:08:49;63.81;37.45;81.49;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:11:17;62.47;39.73;78.51;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:13:44;45.62;38.00;63.69;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:16:11;62.45;36.29;79.37;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:18:38;58.32;36.39;76.79;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:21:05;63.88;36.03;78.13;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:23:32;62.14;37.45;78.04;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:26:00;63.08;35.31;88.87;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:28:28;59.54;36.88;75.23;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:30:54;45.85;36.04;67.78;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:33:21;62.40;36.76;77.48;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:35:48;42.48;35.55;62.38;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:38:14;46.14;34.82;65.29;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:40:41;59.39;36.61;78.29;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:43:08;42.79;34.61;60.67;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:45:36;51.27;35.29;67.55;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:48:03;63.09;35.98;79.95;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:50:30;60.58;35.65;81.11;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:52:56;62.95;36.61;80.71;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:55:23;66.36;38.45;84.03;;
71230;Laerm;57282;52.514;13.458;2022-07-10T02:57:50;63.34;37.42;79.23;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:00:16;62.39;35.99;80.04;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:02:44;59.34;35.17;76.62;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:05:11;45.26;36.39;58.33;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:07:37;57.87;41.82;74.51;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:10:05;58.57;39.35;74.70;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:12:32;53.60;36.04;75.81;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:14:58;45.73;36.13;62.65;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:17:25;63.01;39.05;81.82;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:19:53;62.31;36.45;77.29;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:22:20;62.35;36.57;76.32;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:24:47;58.75;35.86;77.98;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:27:14;62.05;36.31;79.38;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:29:41;44.37;36.09;62.32;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:32:08;62.06;36.61;76.37;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:34:35;42.65;34.95;62.40;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:37:04;60.78;38.52;75.03;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:39:30;58.13;38.09;76.31;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:41:57;60.15;36.15;76.56;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:44:23;52.34;37.86;68.17;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:46:50;63.53;34.81;78.32;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:49:17;42.71;36.05;58.27;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:51:43;63.07;35.86;79.75;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:54:11;60.98;37.32;78.82;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:56:38;60.63;35.50;77.17;;
71230;Laerm;57282;52.514;13.458;2022-07-10T03:59:22;42.76;34.63;53.75;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:01:49;62.93;35.48;79.13;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:04:15;58.75;35.00;76.58;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:06:42;64.27;37.14;79.78;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:09:08;62.31;35.86;76.49;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:11:36;44.24;36.26;60.53;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:14:03;45.31;35.60;63.61;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:16:30;49.34;36.27;64.60;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:18:56;44.39;36.38;58.35;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:21:23;42.60;35.51;56.49;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:23:49;53.99;36.24;70.90;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:26:16;62.59;37.15;77.44;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:28:44;46.35;35.67;62.80;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:31:11;53.77;36.56;74.41;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:33:37;44.24;36.27;59.66;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:36:05;46.15;36.21;61.55;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:38:31;62.50;36.95;81.33;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:40:58;62.38;36.34;80.60;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:43:25;60.44;35.20;80.39;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:45:53;56.02;36.29;75.49;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:48:19;64.85;38.61;79.39;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:50:46;53.80;36.83;73.70;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:53:13;61.69;35.42;80.25;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:55:39;60.94;35.65;78.10;;
71230;Laerm;57282;52.514;13.458;2022-07-10T04:58:06;64.85;35.89;78.95;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:00:32;60.02;35.82;78.15;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:03:00;58.41;35.80;76.50;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:05:27;62.72;37.72;79.17;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:07:53;44.56;35.42;60.87;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:10:20;58.77;35.81;75.30;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:12:47;60.87;37.55;80.25;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:15:13;61.82;36.66;79.87;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:17:40;60.23;35.57;79.29;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:20:10;44.97;35.16;58.69;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:22:37;59.48;36.72;77.48;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:25:04;66.34;37.95;84.53;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:27:30;58.64;37.26;76.34;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:29:57;64.07;36.30;84.87;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:32:23;56.43;35.70;77.73;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:34:50;60.35;35.18;77.15;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:37:19;54.93;36.21;71.86;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:39:45;51.72;34.75;68.77;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:42:12;60.73;35.36;78.84;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:44:38;60.42;44.71;69.79;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:47:05;70.18;58.95;77.85;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:49:32;56.94;41.32;71.77;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:51:59;52.03;38.75;64.72;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:54:26;63.88;37.01;80.02;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:56:53;47.71;34.24;67.67;;
71230;Laerm;57282;52.514;13.458;2022-07-10T05:59:20;63.04;36.51;78.97;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:01:47;64.46;36.28;83.22;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:04:13;46.82;34.89;65.12;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:06:40;60.41;35.98;76.74;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:09:06;60.51;36.56;80.33;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:11:34;64.26;38.02;81.60;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:14:01;53.80;35.86;75.87;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:16:27;60.57;38.54;74.90;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:18:54;43.34;36.03;56.63;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:21:21;57.76;36.61;73.78;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:23:48;59.02;35.93;74.98;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:26:15;60.28;35.63;76.43;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:28:43;54.02;36.54;69.53;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:31:10;52.70;36.69;67.26;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:33:37;61.51;36.63;78.82;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:36:05;58.38;35.89;71.26;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:38:32;50.48;37.46;67.29;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:40:59;62.79;38.07;78.34;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:43:26;61.12;37.83;78.67;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:45:54;56.63;36.50;74.89;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:48:21;61.04;40.12;76.29;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:50:48;58.14;37.98;73.02;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:53:15;57.08;34.80;71.58;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:55:42;55.41;36.10;71.11;;
71230;Laerm;57282;52.514;13.458;2022-07-10T06:58:09;58.84;37.05;76.65;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:00:36;54.82;37.06;71.32;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:03:04;57.08;38.05;73.22;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:05:30;62.76;36.75;78.72;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:07:57;62.91;36.69;83.96;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:10:24;61.47;36.09;78.27;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:12:50;45.17;35.82;64.05;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:15:17;61.15;37.88;76.38;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:17:45;63.96;36.35;79.40;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:20:24;61.91;37.45;81.31;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:23:09;57.19;37.78;72.91;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:25:36;55.17;37.48;71.44;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:28:03;58.52;39.36;75.69;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:30:30;54.51;40.09;70.41;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:32:57;59.38;38.67;76.13;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:35:25;66.69;37.57;79.85;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:37:51;50.58;38.46;72.46;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:40:20;61.11;39.89;75.61;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:42:48;59.25;40.53;75.97;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:45:15;62.67;42.18;76.95;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:47:44;63.04;40.85;79.53;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:50:12;59.97;42.86;74.22;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:52:40;59.73;40.90;74.79;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:55:08;64.33;44.23;77.08;;
71230;Laerm;57282;52.514;13.458;2022-07-10T07:57:35;60.53;38.56;76.22;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:00:04;64.41;38.71;76.94;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:02:30;59.06;40.21;75.31;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:04:59;65.39;40.59;83.91;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:07:34;65.16;45.65;85.90;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:10:03;58.00;41.36;75.28;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:12:29;66.97;45.31;85.21;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:14:56;64.14;42.58;78.61;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:17:23;61.85;39.63;78.78;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:19:50;63.16;41.86;77.72;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:22:16;59.48;41.54;75.72;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:24:43;58.62;38.27;74.84;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:27:11;52.90;39.37;65.40;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:29:37;62.97;41.78;76.76;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:32:05;61.05;42.28;75.25;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:34:31;62.68;42.30;78.54;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:36:58;62.78;46.35;75.39;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:39:26;57.81;42.54;74.82;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:41:52;63.06;40.53;78.89;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:44:20;60.34;41.03;74.79;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:46:47;61.05;40.67;80.71;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:49:17;61.39;41.52;75.64;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:51:52;62.03;42.07;78.29;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:54:20;60.19;42.18;75.77;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:56:48;64.33;43.87;76.82;;
71230;Laerm;57282;52.514;13.458;2022-07-10T08:59:15;58.82;41.78;74.74;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:01:44;58.95;40.17;74.17;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:04:16;63.08;41.73;76.85;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:06:43;59.70;41.28;73.66;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:09:10;63.95;48.28;83.00;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:11:38;62.39;44.19;78.41;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:14:08;65.17;42.14;81.37;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:16:39;57.63;41.27;68.41;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:19:19;67.38;46.43;82.45;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:21:48;61.83;44.96;74.44;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:24:15;61.94;42.32;76.47;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:26:58;62.88;43.52;74.85;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:29:26;65.03;41.59;85.47;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:31:54;65.49;42.43;85.76;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:34:37;62.03;44.76;76.50;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:37:25;61.59;40.82;78.15;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:39:56;62.37;42.58;74.92;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:42:31;56.02;43.56;70.67;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:45:16;62.91;45.35;73.75;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:47:47;58.11;43.58;73.22;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:50:23;64.11;47.57;75.23;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:52:52;57.56;44.19;70.44;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:55:21;58.98;41.69;81.12;;
71230;Laerm;57282;52.514;13.458;2022-07-10T09:57:55;64.03;45.92;76.46;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:00:28;62.06;44.67;76.10;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:02:58;63.41;43.43;79.01;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:05:35;60.37;43.96;73.02;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:08:10;61.15;42.48;74.38;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:10:44;62.16;43.50;78.24;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:13:19;60.22;44.79;71.94;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:15:47;62.46;46.17;74.92;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:18:17;61.51;42.37;74.09;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:20:46;62.88;42.39;74.77;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:23:14;63.18;49.20;78.86;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:25:42;65.51;49.53;76.25;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:28:11;58.54;41.95;71.56;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:30:41;58.62;46.86;70.44;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:33:42;61.34;43.91;76.41;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:36:13;61.90;45.06;74.10;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:39:04;63.40;41.78;77.88;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:41:40;62.09;41.67;75.64;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:44:27;62.75;46.09;78.61;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:47:05;61.54;47.34;77.77;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:49:58;63.89;49.93;78.96;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:52:29;63.06;43.96;77.65;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:55:06;62.66;43.89;77.65;;
71230;Laerm;57282;52.514;13.458;2022-07-10T10:57:42;60.51;42.66;74.71;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:00:31;60.82;45.49;76.62;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:03:17;62.16;48.76;73.29;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:05:46;63.41;43.26;78.07;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:08:35;62.33;44.81;75.77;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:11:37;63.20;42.47;78.29;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:14:09;59.62;44.03;77.22;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:16:38;61.28;41.39;78.41;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:19:12;61.20;41.79;73.58;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:21:46;60.33;42.24;74.59;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:24:37;61.56;47.72;79.92;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:27:21;61.52;48.91;78.49;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:29:58;63.95;46.17;82.58;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:32:25;60.63;44.58;73.81;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:34:52;63.05;43.89;77.34;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:37:18;59.87;44.28;70.13;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:39:47;61.98;46.39;75.72;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:42:14;62.48;41.80;76.57;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:44:40;62.00;42.44;85.09;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:47:07;61.75;46.14;76.69;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:49:34;62.74;45.02;74.96;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:52:03;62.23;42.16;75.01;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:54:30;61.06;43.82;73.84;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:57:05;62.07;49.17;76.53;;
71230;Laerm;57282;52.514;13.458;2022-07-10T11:59:33;64.91;46.89;78.15;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:02:00;62.11;44.85;76.75;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:04:30;63.47;48.13;74.34;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:06:57;66.36;46.66;82.06;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:09:24;62.08;46.60;73.54;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:12:00;61.92;44.76;76.28;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:14:28;64.23;44.11;75.29;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:16:56;60.41;43.50;74.31;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:19:26;62.52;45.06;75.21;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:21:57;61.38;45.99;74.50;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:24:25;63.98;46.35;81.07;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:26:53;63.03;45.55;80.32;;
71230;Laerm;57282;52.514;13.458;2022-07-10T12:29:23;63.32;45.37;77.13;;
