sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66487;SDS011;53304;54.550;18.526;2022-07-10T00:01:49;4.03;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:04:15;6.90;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:06:40;4.72;;;1.23;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:09:07;6.13;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:11:33;4.78;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:13:58;8.73;;;2.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:16:26;3.33;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:18:52;5.60;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:21:17;3.17;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:23:45;3.15;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:26:13;5.05;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:28:41;4.72;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:31:09;3.30;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:33:36;2.55;;;1.02;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:36:07;5.28;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:38:34;3.88;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:41:00;4.25;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:43:27;5.82;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:45:55;4.90;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:48:23;5.90;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:50:51;6.63;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:53:18;14.18;;;1.63;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:55:44;10.63;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-07-10T00:58:11;7.72;;;1.77;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:00:39;4.45;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:03:05;6.15;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:05:33;5.80;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:08:03;7.13;;;1.48;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:10:29;5.65;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:12:54;4.15;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:15:20;10.43;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:17:48;6.53;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:20:14;2.58;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:22:44;5.15;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:25:12;4.45;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:27:40;4.93;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:30:11;2.70;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:32:37;6.07;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:35:05;5.22;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:37:34;4.25;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:39:59;5.25;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:42:25;8.25;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:44:50;6.38;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:47:19;8.23;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:49:49;5.40;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:52:15;6.38;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:54:40;5.18;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:57:06;7.90;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T01:59:34;6.88;;;1.38;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:02:01;8.40;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:04:29;4.60;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:07:10;5.18;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:09:36;3.45;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:12:02;4.22;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:14:28;4.97;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:16:55;2.33;;;0.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:19:21;3.92;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:21:47;2.72;;;0.98;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:24:12;4.22;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:26:37;3.78;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:29:05;2.90;;;1.17;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:31:30;4.25;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:33:59;3.45;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:36:27;4.22;;;1.05;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:38:57;4.57;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:41:25;4.95;;;1.05;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:43:50;3.35;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:46:16;3.53;;;1.05;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:48:41;3.90;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:51:06;3.90;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:53:34;3.67;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:56:02;7.15;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T02:58:30;2.55;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:00:55;4.80;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:03:21;4.05;;;1.05;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:05:47;2.05;;;0.82;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:08:12;4.53;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:10:40;4.28;;;1.23;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:13:05;4.40;;;1.17;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:15:31;3.72;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:17:56;2.90;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:20:27;3.15;;;0.98;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:22:52;3.03;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:25:20;3.25;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:27:45;4.85;;;1.05;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:30:16;1.67;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:32:44;5.90;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:35:10;3.65;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:37:38;3.22;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:40:03;2.22;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:42:30;4.47;;;0.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:44:58;3.75;;;1.02;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:47:23;3.05;;;0.95;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:49:53;3.17;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:52:21;3.97;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:54:48;3.22;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T03:57:16;3.78;;;1.17;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:00:02;2.97;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:02:31;3.53;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:04:59;3.83;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:07:24;2.25;;;0.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:09:49;3.08;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:12:15;1.90;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:14:40;2.75;;;0.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:17:09;2.38;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:19:36;3.47;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:22:04;5.70;;;0.98;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:24:32;4.32;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:27:00;2.58;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:29:28;3.58;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:31:56;3.95;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:34:23;4.07;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:36:49;2.25;;;0.95;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:39:15;3.78;;;0.93;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:41:40;2.42;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:44:06;2.70;;;0.70;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:46:36;2.28;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:49:02;5.53;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:51:29;2.08;;;0.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:53:55;2.45;;;1.15;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:56:23;3.13;;;0.85;;
66487;SDS011;53304;54.550;18.526;2022-07-10T04:58:49;3.83;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:01:14;4.53;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:03:42;1.92;;;0.98;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:06:10;2.63;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:08:35;1.55;;;0.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:11:00;3.95;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:13:26;2.05;;;0.95;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:15:53;2.53;;;0.88;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:18:19;3.03;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:20:44;4.57;;;0.93;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:23:14;3.03;;;1.05;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:25:40;4.32;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:28:05;1.52;;;0.85;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:30:31;2.38;;;0.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:32:56;3.05;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:35:25;3.83;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:37:51;2.58;;;0.93;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:40:19;3.03;;;0.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:42:47;3.10;;;0.93;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:45:12;3.78;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:47:38;3.67;;;0.98;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:50:06;2.80;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:52:31;4.28;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:54:57;3.65;;;1.02;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:57:22;2.90;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T05:59:48;4.20;;;0.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:02:14;3.10;;;1.23;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:04:40;3.30;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:07:05;3.65;;;0.82;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:09:35;3.20;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:12:06;5.60;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:14:34;3.10;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:16:59;4.13;;;0.93;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:19:29;3.63;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:21:55;2.53;;;0.82;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:24:39;2.35;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:27:04;3.40;;;0.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:29:30;5.10;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:32:00;1.98;;;0.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:34:28;1.48;;;0.70;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:36:53;3.00;;;0.82;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:39:23;5.70;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:41:49;6.38;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:44:19;6.53;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:46:47;2.47;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:49:32;2.55;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:51:57;6.38;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:54:23;4.32;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:56:48;4.05;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T06:59:14;4.40;;;1.38;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:01:42;6.28;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:04:08;4.43;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:06:36;3.72;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:09:04;4.32;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:11:31;7.22;;;1.48;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:13:59;4.45;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:16:27;7.45;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:19:03;6.22;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:21:32;5.60;;;1.58;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:24:16;3.63;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:26:45;5.25;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:29:13;3.95;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:31:41;4.82;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:34:07;7.90;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:36:32;4.07;;;1.52;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:39:01;5.63;;;1.70;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:41:29;9.70;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:43:56;5.32;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:46:24;6.22;;;1.58;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:48:50;7.50;;;1.75;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:51:18;7.07;;;1.58;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:53:43;8.57;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:56:09;7.50;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-07-10T07:58:34;6.47;;;1.65;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:01:00;6.82;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:03:27;4.80;;;1.65;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:05:55;5.43;;;1.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:08:21;5.38;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:10:48;6.07;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:13:14;6.35;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:15:41;6.22;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:18:10;6.40;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:20:37;10.05;;;2.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:23:07;9.63;;;1.73;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:25:33;9.80;;;2.22;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:28:04;7.22;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:30:35;6.43;;;1.73;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:33:00;6.07;;;1.80;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:35:26;4.90;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:37:51;4.82;;;1.58;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:40:24;5.57;;;1.65;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:42:50;4.68;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:45:15;2.45;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:47:41;4.30;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:50:17;2.40;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:55:23;3.90;;;1.15;;
66487;SDS011;53304;54.550;18.526;2022-07-10T08:57:53;4.63;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:00:21;3.40;;;0.98;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:02:49;3.72;;;1.17;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:05:15;4.78;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:07:41;4.80;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:10:09;3.60;;;1.38;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:12:48;3.25;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:15:20;4.93;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:17:54;4.53;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:20:38;5.70;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:23:09;3.95;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:25:47;2.60;;;0.95;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:28:18;4.32;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:30:48;5.15;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:33:14;3.40;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:41:14;4.68;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:46:15;3.75;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:48:46;3.60;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:51:12;3.63;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:53:44;5.13;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:56:14;3.88;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T09:58:42;7.28;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:01:09;4.45;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:03:35;8.23;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:11:56;5.93;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:14:23;12.52;;;1.65;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:16:52;4.70;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:19:23;5.07;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:22:09;4.93;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:24:37;4.93;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:27:09;7.30;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:29:39;6.45;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:32:06;6.72;;;1.75;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:37:46;5.22;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:40:10;6.82;;;1.38;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:48:01;6.57;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:50:46;3.95;;;1.15;;
66487;SDS011;53304;54.550;18.526;2022-07-10T10:58:37;6.47;;;1.15;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:01:24;5.32;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:06:50;4.75;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:09:29;2.50;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:14:25;3.92;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:16:53;4.32;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:19:20;7.20;;;1.73;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:21:47;6.28;;;1.95;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:25:00;7.07;;;2.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:29:59;7.13;;;1.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:32:26;6.03;;;2.08;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:34:55;6.47;;;2.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:37:20;8.35;;;2.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:39:53;9.88;;;3.60;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:42:47;9.90;;;3.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:47:53;10.60;;;3.35;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:50:18;10.55;;;2.70;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:52:49;9.52;;;2.38;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:55:16;5.80;;;2.05;;
66487;SDS011;53304;54.550;18.526;2022-07-10T11:57:44;7.78;;;2.38;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:00:24;7.43;;;2.27;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:02:53;8.77;;;2.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:05:29;8.57;;;1.83;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:07:55;8.70;;;2.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:10:29;7.10;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:15:37;5.50;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:18:05;4.97;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:20:35;4.47;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:23:02;6.03;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:25:28;5.43;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:27:57;6.72;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:30:24;5.45;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:33:10;4.63;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:35:47;4.70;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:38:22;3.67;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:41:10;4.65;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:43:39;4.70;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:46:17;4.60;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:49:05;4.63;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:51:36;4.38;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:57:01;4.75;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T12:59:27;4.18;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:04:39;4.75;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:07:13;4.68;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:09:41;5.03;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:12:06;4.03;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:14:32;3.17;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:16:57;4.07;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:19:25;3.53;;;1.15;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:21:50;4.05;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:24:16;5.28;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:26:44;3.92;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:29:12;5.25;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:31:37;4.85;;;1.15;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:34:07;3.85;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:36:33;3.30;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:39:00;2.25;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:41:26;3.40;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:43:51;3.90;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:46:19;5.20;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:48:44;3.22;;;0.90;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:51:10;3.90;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-07-10T13:53:37;3.72;;;1.00;;
