sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44246;SDS011;29922;0.000;0.000;2022-07-10T00:00:14;0.40;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T00:05:36;0.70;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T00:10:58;0.47;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T00:16:18;0.47;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T00:21:39;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T00:27:01;0.32;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T00:32:22;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T00:37:43;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T00:43:08;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T00:48:28;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T00:53:49;0.93;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T00:59:12;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T01:04:33;0.63;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T01:09:55;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T01:15:19;0.68;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T01:20:40;0.40;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T01:26:02;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T01:31:24;0.60;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T01:36:45;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T01:42:08;0.40;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T01:47:28;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T01:52:49;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T01:58:10;0.40;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T02:03:31;0.80;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T02:09:09;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T02:14:31;0.98;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T02:19:52;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T02:25:13;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T02:30:34;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T02:35:55;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T02:41:15;0.65;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T02:46:37;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T02:51:57;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T02:57:18;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T03:02:40;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T03:08:00;0.30;;;0.22;;
44246;SDS011;29922;0.000;0.000;2022-07-10T03:13:21;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T03:18:43;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T03:24:04;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T03:29:25;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T03:34:47;0.55;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T03:40:08;0.45;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T03:45:30;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T03:50:52;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T03:56:12;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T04:01:53;0.32;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-10T04:07:15;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T04:12:36;0.43;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T04:17:56;0.70;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T04:23:18;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T04:28:39;0.43;;;0.43;;
44246;SDS011;29922;0.000;0.000;2022-07-10T04:33:59;1.00;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T04:39:22;0.32;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-10T04:44:43;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T04:50:04;1.00;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T04:55:27;0.57;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:00:48;0.80;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:06:09;0.60;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:11:30;1.45;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:16:51;0.60;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:22:12;0.60;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:27:34;1.30;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:32:54;0.68;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:38:15;0.70;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:43:37;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:48:57;0.60;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:54:18;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T05:59:40;0.60;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T06:05:01;1.90;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T06:10:21;2.58;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T06:15:43;0.95;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-07-10T06:21:04;0.95;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T06:26:24;1.38;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T06:31:46;0.45;;;0.45;;
44246;SDS011;29922;0.000;0.000;2022-07-10T06:37:07;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T06:42:27;0.60;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-10T06:47:49;0.75;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T06:53:16;0.70;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T06:58:36;0.63;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T07:03:58;0.60;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T07:09:19;0.60;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T07:14:39;0.80;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T07:20:02;0.77;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T07:25:41;0.52;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T07:31:05;0.60;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T07:36:26;1.08;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T07:41:47;0.70;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T07:47:08;0.73;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T07:52:30;1.00;;;0.65;;
44246;SDS011;29922;0.000;0.000;2022-07-10T07:57:52;0.80;;;0.68;;
44246;SDS011;29922;0.000;0.000;2022-07-10T08:03:15;0.55;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T08:08:36;1.67;;;0.95;;
44246;SDS011;29922;0.000;0.000;2022-07-10T08:13:57;0.52;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-10T08:19:18;0.60;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T08:24:39;0.88;;;0.68;;
44246;SDS011;29922;0.000;0.000;2022-07-10T08:30:00;1.75;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T08:35:21;0.70;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T08:40:43;1.08;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-10T08:46:05;0.60;;;0.43;;
44246;SDS011;29922;0.000;0.000;2022-07-10T08:51:30;0.57;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T08:56:58;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T09:02:20;1.42;;;0.68;;
44246;SDS011;29922;0.000;0.000;2022-07-10T09:07:41;0.57;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T09:13:03;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T09:18:24;0.95;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T09:23:45;0.57;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-07-10T09:29:08;0.80;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T09:34:36;0.52;;;0.47;;
44246;SDS011;29922;0.000;0.000;2022-07-10T09:39:59;0.60;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T09:45:23;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T09:50:44;1.13;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T09:56:06;0.65;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T10:01:29;0.70;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T10:06:50;0.45;;;0.45;;
44246;SDS011;29922;0.000;0.000;2022-07-10T10:12:12;0.70;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T10:17:41;0.75;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T10:23:04;0.90;;;0.73;;
44246;SDS011;29922;0.000;0.000;2022-07-10T10:28:26;1.08;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T10:33:49;0.73;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T10:39:15;1.70;;;0.53;;
44246;SDS011;29922;0.000;0.000;2022-07-10T10:44:37;0.88;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T10:49:59;0.80;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T10:55:20;0.65;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T11:00:41;0.98;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T11:11:36;2.40;;;1.00;;
44246;SDS011;29922;0.000;0.000;2022-07-10T11:17:01;2.83;;;0.95;;
44246;SDS011;29922;0.000;0.000;2022-07-10T11:22:32;1.77;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T11:28:12;1.80;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T11:33:40;1.30;;;0.77;;
44246;SDS011;29922;0.000;0.000;2022-07-10T11:39:05;1.33;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T11:44:27;2.33;;;1.00;;
44246;SDS011;29922;0.000;0.000;2022-07-10T11:49:47;2.60;;;0.82;;
44246;SDS011;29922;0.000;0.000;2022-07-10T11:55:17;2.47;;;0.98;;
44246;SDS011;29922;0.000;0.000;2022-07-10T12:00:39;4.82;;;1.33;;
44246;SDS011;29922;0.000;0.000;2022-07-10T12:06:03;2.85;;;1.15;;
44246;SDS011;29922;0.000;0.000;2022-07-10T12:11:27;3.85;;;1.05;;
44246;SDS011;29922;0.000;0.000;2022-07-10T12:16:49;2.28;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T12:22:11;2.92;;;1.00;;
44246;SDS011;29922;0.000;0.000;2022-07-10T12:27:39;2.55;;;0.98;;
44246;SDS011;29922;0.000;0.000;2022-07-10T12:33:05;1.92;;;1.10;;
44246;SDS011;29922;0.000;0.000;2022-07-10T12:38:34;3.22;;;0.93;;
44246;SDS011;29922;0.000;0.000;2022-07-10T12:43:56;3.65;;;1.10;;
44246;SDS011;29922;0.000;0.000;2022-07-10T12:49:17;2.45;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T12:54:37;1.95;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:00:03;2.28;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:05:32;1.80;;;1.00;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:10:55;2.15;;;0.85;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:16:19;2.45;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:21:41;2.42;;;1.05;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:27:02;1.75;;;0.98;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:32:24;1.88;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:37:45;1.73;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:43:06;3.33;;;1.25;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:48:29;2.67;;;0.93;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:53:49;1.63;;;0.75;;
44246;SDS011;29922;0.000;0.000;2022-07-10T13:59:10;1.38;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T14:04:31;2.33;;;1.00;;
44246;SDS011;29922;0.000;0.000;2022-07-10T14:09:52;1.35;;;0.73;;
44246;SDS011;29922;0.000;0.000;2022-07-10T14:15:12;1.77;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T14:20:35;3.85;;;0.95;;
44246;SDS011;29922;0.000;0.000;2022-07-10T14:26:10;3.50;;;0.95;;
44246;SDS011;29922;0.000;0.000;2022-07-10T14:31:32;2.03;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T14:36:54;1.20;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T14:42:15;1.95;;;0.88;;
44246;SDS011;29922;0.000;0.000;2022-07-10T14:47:35;1.30;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T14:52:57;1.48;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T14:58:18;1.90;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T15:03:38;1.90;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T15:09:00;2.08;;;0.82;;
44246;SDS011;29922;0.000;0.000;2022-07-10T15:14:21;1.65;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T15:19:43;1.00;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T15:25:06;2.58;;;1.00;;
44246;SDS011;29922;0.000;0.000;2022-07-10T15:30:27;1.67;;;0.88;;
44246;SDS011;29922;0.000;0.000;2022-07-10T15:35:48;1.25;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T15:41:10;1.40;;;1.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T15:46:31;1.55;;;0.85;;
44246;SDS011;29922;0.000;0.000;2022-07-10T15:51:51;2.03;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T15:57:15;2.58;;;1.08;;
44246;SDS011;29922;0.000;0.000;2022-07-10T16:02:36;1.17;;;0.73;;
44246;SDS011;29922;0.000;0.000;2022-07-10T16:07:57;1.25;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T16:13:19;2.22;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T16:18:39;1.63;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-10T16:24:01;1.20;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T16:29:23;1.77;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T16:34:44;0.93;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T16:40:06;1.60;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T16:45:29;1.15;;;0.73;;
44246;SDS011;29922;0.000;0.000;2022-07-10T16:50:50;1.55;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T16:56:11;1.63;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T17:01:32;1.30;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T17:06:53;1.00;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T17:12:14;1.58;;;0.77;;
44246;SDS011;29922;0.000;0.000;2022-07-10T17:17:35;1.02;;;0.68;;
44246;SDS011;29922;0.000;0.000;2022-07-10T17:22:56;1.13;;;0.73;;
44246;SDS011;29922;0.000;0.000;2022-07-10T17:28:17;1.05;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T17:33:38;1.17;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T17:38:59;1.75;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T17:44:20;0.93;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T17:49:41;1.02;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T17:55:02;1.30;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:00:24;1.10;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:05:46;1.00;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:11:06;0.70;;;0.55;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:16:27;1.58;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:21:49;1.00;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:27:09;0.63;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:32:30;0.73;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:38:10;0.85;;;0.43;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:43:31;0.52;;;0.43;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:48:52;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:54:14;1.42;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-10T18:59:35;1.35;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T19:04:55;0.47;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T19:10:17;0.52;;;0.43;;
44246;SDS011;29922;0.000;0.000;2022-07-10T19:15:38;0.65;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T19:20:58;0.63;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-10T19:26:20;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T19:31:43;0.65;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T19:37:03;0.40;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T19:42:26;0.40;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T19:47:47;0.47;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T19:53:10;0.32;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T19:58:32;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T20:03:53;0.85;;;0.47;;
44246;SDS011;29922;0.000;0.000;2022-07-10T20:09:13;0.82;;;0.47;;
44246;SDS011;29922;0.000;0.000;2022-07-10T20:14:35;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T20:19:56;0.60;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T20:25:16;0.40;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T20:30:38;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T20:36:00;0.63;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T20:41:38;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T20:47:00;0.40;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-10T20:52:22;0.35;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T20:57:42;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T21:03:04;0.22;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T21:08:26;0.45;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-10T21:13:46;0.38;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T21:19:08;0.47;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T21:24:29;1.02;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T21:29:50;0.82;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T21:35:11;1.17;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T21:40:32;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T21:45:53;1.60;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T21:51:15;0.40;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T21:56:36;0.75;;;0.28;;
44246;SDS011;29922;0.000;0.000;2022-07-10T22:01:56;0.77;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T22:07:18;0.47;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T22:12:42;1.10;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T22:18:02;1.10;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T22:23:24;0.63;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T22:28:45;0.38;;;0.28;;
44246;SDS011;29922;0.000;0.000;2022-07-10T22:34:05;0.90;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T22:39:28;0.35;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T22:44:48;0.30;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T22:50:09;0.45;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T22:55:30;0.43;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T23:00:52;0.77;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-10T23:06:12;1.23;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T23:11:35;0.63;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T23:16:56;1.30;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T23:22:17;0.65;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T23:27:39;0.60;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T23:32:59;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T23:38:20;0.60;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-10T23:43:42;0.63;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-10T23:49:04;0.63;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-10T23:54:42;0.57;;;0.30;;
