sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16705;SDS011;8469;60.136;15.180;2022-07-10T00:01:38;0.23;;;0.23;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:04:06;0.23;;;0.23;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:06:33;0.23;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:09:01;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:11:28;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:13:55;0.80;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:16:22;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:18:51;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:21:18;0.35;;;0.35;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:23:46;2.58;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:26:13;1.20;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:28:41;0.40;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:31:08;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:33:37;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:36:04;0.33;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:38:33;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:41:00;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:43:27;1.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:45:55;0.35;;;0.35;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:48:22;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:50:49;2.50;;;0.57;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:53:17;0.33;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:55:45;1.40;;;0.37;;
16705;SDS011;8469;60.136;15.180;2022-07-10T00:58:12;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:00:39;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:03:07;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:05:35;0.37;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:08:02;1.95;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:10:30;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:12:58;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:15:25;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:17:52;1.00;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:20:29;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:22:50;1.87;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:25:17;0.35;;;0.35;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:27:44;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:30:11;2.27;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:32:39;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:35:07;1.30;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:37:34;0.17;;;0.17;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:40:02;0.33;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:42:29;0.25;;;0.25;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:44:57;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:47:24;0.42;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:49:53;0.40;;;0.25;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:52:21;0.30;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:54:48;0.65;;;0.35;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:57:16;1.10;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T01:59:44;0.50;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:02:11;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:04:38;0.65;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:07:09;0.50;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:09:36;2.75;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:12:08;3.25;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:14:36;2.08;;;0.42;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:17:04;3.30;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:19:31;0.50;;;0.28;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:21:58;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:24:26;1.20;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:26:53;2.27;;;0.23;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:29:21;1.13;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:31:52;0.90;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:34:19;1.45;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:36:46;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:39:13;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:41:40;0.40;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:44:08;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:46:36;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:49:08;0.35;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:51:32;0.42;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:53:59;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:56:27;2.62;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T02:58:54;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:01:21;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:03:48;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:06:15;0.33;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:08:43;2.12;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:11:10;1.00;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:13:37;0.35;;;0.35;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:16:05;3.03;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:18:32;1.10;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:20:59;0.50;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:23:26;1.07;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:25:54;1.80;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:28:20;0.35;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:30:48;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:33:16;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:35:43;1.20;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:38:10;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:40:37;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:43:05;0.35;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:45:32;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:47:59;0.40;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:50:26;1.10;;;0.28;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:52:54;0.33;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:55:21;0.43;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T03:57:49;0.50;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:00:24;0.70;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:03:01;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:05:27;0.53;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:07:55;0.70;;;0.35;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:10:24;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:12:51;0.60;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:15:19;0.50;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:17:49;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:20:17;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:22:45;0.60;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:25:12;0.80;;;0.47;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:27:39;0.23;;;0.23;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:30:07;0.65;;;0.55;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:32:34;1.50;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:35:08;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:37:32;0.65;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:40:00;0.35;;;0.35;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:42:28;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:44:55;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:47:22;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:49:50;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:52:17;0.50;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:54:44;2.00;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:57:11;2.90;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T04:59:39;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:02:06;0.90;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:04:34;1.30;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:07:01;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:09:29;0.50;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:11:56;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:14:23;1.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:16:51;0.60;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:19:19;1.67;;;0.47;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:21:46;2.30;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:24:13;0.50;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:26:41;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:29:07;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:31:35;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:34:03;1.15;;;0.45;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:36:30;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:38:57;0.53;;;0.53;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:41:24;0.53;;;0.45;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:43:52;0.60;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:46:19;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:48:46;1.40;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:51:13;0.80;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:53:41;0.37;;;0.37;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:56:08;0.37;;;0.37;;
16705;SDS011;8469;60.136;15.180;2022-07-10T05:58:35;0.42;;;0.42;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:01:03;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:03:30;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:05:58;0.50;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:08:26;0.50;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:10:53;0.37;;;0.37;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:13:20;0.50;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:15:48;1.25;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:18:15;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:20:42;2.30;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:23:09;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:25:37;2.65;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:28:09;1.27;;;0.35;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:30:33;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:33:00;0.47;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:35:27;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:37:54;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:40:22;0.35;;;0.35;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:42:49;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:45:17;0.80;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:47:44;1.77;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:50:25;1.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:52:53;0.45;;;0.45;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:55:20;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T06:57:47;0.60;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:00:15;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:02:43;0.50;;;0.37;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:05:11;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:07:39;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:10:08;0.50;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:12:35;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:15:03;0.40;;;0.35;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:17:30;0.23;;;0.23;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:20:02;0.47;;;0.47;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:22:48;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:25:33;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:28:00;1.50;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:30:28;5.42;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:32:56;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:35:23;1.72;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:37:50;0.17;;;0.17;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:40:19;0.25;;;0.25;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:42:49;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:45:16;0.33;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:47:47;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:50:15;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:52:43;0.70;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:55:12;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T07:57:41;0.68;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:00:09;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:02:36;0.33;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:05:04;0.33;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:07:38;0.45;;;0.45;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:10:06;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:12:34;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:15:01;0.50;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:17:30;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:19:57;0.65;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:22:24;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:24:52;0.53;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:27:19;0.60;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:29:46;0.23;;;0.23;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:32:14;0.80;;;0.37;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:34:41;1.50;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:37:08;0.33;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:39:36;1.50;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:42:04;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:44:31;0.40;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:47:01;0.50;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:49:29;0.25;;;0.25;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:52:43;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:54:31;0.60;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:56:58;1.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T08:59:26;0.40;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:01:54;0.23;;;0.23;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:04:22;0.80;;;0.55;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:06:50;1.15;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:09:17;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:11:45;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:14:17;0.90;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:16:42;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:19:15;0.25;;;0.25;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:21:43;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:24:11;1.50;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:26:39;0.70;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:29:07;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:34:36;1.42;;;0.37;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:39:54;0.60;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:42:28;0.40;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:47:43;0.50;;;0.28;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:50:26;0.90;;;0.37;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:52:59;1.00;;;0.37;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:55:25;0.33;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T09:57:59;1.60;;;0.45;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:00:27;3.02;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:02:58;1.73;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:05:32;0.30;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:07:54;0.85;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:10:23;0.45;;;0.45;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:12:52;1.85;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:15:20;1.75;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:17:48;2.30;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:20:17;0.40;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:23:10;0.40;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:25:38;1.72;;;0.30;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:28:07;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:30:38;0.20;;;0.20;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:35:51;2.55;;;0.45;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:38:18;0.50;;;0.37;;
16705;SDS011;8469;60.136;15.180;2022-07-10T10:40:45;4.20;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:11:04;0.90;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:13:31;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:15:58;1.27;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:18:26;0.75;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:21:10;1.20;;;0.33;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:23:40;1.02;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:26:10;1.37;;;0.55;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:28:39;1.70;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:31:07;0.50;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:33:34;2.10;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:36:03;3.67;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:38:30;0.80;;;0.45;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:40:58;4.07;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:43:26;0.43;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:45:54;0.67;;;0.53;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:48:21;1.72;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:50:48;1.20;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:53:16;0.45;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:55:43;0.72;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T14:58:10;1.25;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:00:38;2.07;;;0.57;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:03:05;2.67;;;0.57;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:05:33;0.47;;;0.47;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:08:00;2.65;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:10:30;2.22;;;0.57;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:12:58;1.10;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:15:26;2.10;;;0.53;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:17:53;0.50;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:20:21;0.60;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:22:48;0.93;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:25:15;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:27:43;0.90;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:30:10;0.60;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:32:38;2.40;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:35:06;1.85;;;0.55;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:37:33;1.55;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:40:01;0.62;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:42:28;0.50;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:44:56;2.50;;;0.68;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:47:23;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:49:51;0.80;;;0.45;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:52:18;3.00;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:54:45;2.30;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:57:13;0.70;;;0.53;;
16705;SDS011;8469;60.136;15.180;2022-07-10T15:59:40;1.57;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:02:09;4.50;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:04:37;2.00;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:07:07;0.75;;;0.55;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:09:34;0.85;;;0.57;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:12:01;0.80;;;0.45;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:14:29;1.20;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:16:56;8.95;;;0.68;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:19:29;3.47;;;0.55;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:21:55;1.77;;;0.42;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:24:21;0.40;;;0.40;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:26:49;3.25;;;0.57;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:29:17;1.30;;;0.57;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:31:44;1.30;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:34:12;0.82;;;0.42;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:36:39;0.60;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:39:06;1.47;;;0.50;;
16705;SDS011;8469;60.136;15.180;2022-07-10T16:41:33;1.15;;;0.50;;
