sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2022-07-10T00:01:42;101093.93;;;19.75;46.36
70555;BME280;58104;52.744;15.242;2022-07-10T00:04:07;101094.11;;;19.57;46.63
70555;BME280;58104;52.744;15.242;2022-07-10T00:06:33;101096.75;;;19.54;46.92
70555;BME280;58104;52.744;15.242;2022-07-10T00:08:58;101097.66;;;19.73;46.34
70555;BME280;58104;52.744;15.242;2022-07-10T00:11:23;101094.46;;;19.87;46.55
70555;BME280;58104;52.744;15.242;2022-07-10T00:13:49;101091.73;;;19.71;46.58
70555;BME280;58104;52.744;15.242;2022-07-10T00:16:14;101088.29;;;19.71;46.38
70555;BME280;58104;52.744;15.242;2022-07-10T00:18:39;101088.07;;;19.34;46.75
70555;BME280;58104;52.744;15.242;2022-07-10T00:21:05;101086.58;;;19.88;46.72
70555;BME280;58104;52.744;15.242;2022-07-10T00:23:30;101085.15;;;19.91;46.69
70555;BME280;58104;52.744;15.242;2022-07-10T00:25:55;101079.76;;;19.87;46.35
70555;BME280;58104;52.744;15.242;2022-07-10T00:28:21;101083.22;;;19.77;46.32
70555;BME280;58104;52.744;15.242;2022-07-10T00:30:46;101084.28;;;19.68;46.95
70555;BME280;58104;52.744;15.242;2022-07-10T00:33:12;101078.26;;;19.82;46.14
70555;BME280;58104;52.744;15.242;2022-07-10T00:35:37;101075.08;;;19.89;45.93
70555;BME280;58104;52.744;15.242;2022-07-10T00:38:02;101076.35;;;19.80;46.69
70555;BME280;58104;52.744;15.242;2022-07-10T00:40:28;101071.96;;;19.93;46.10
70555;BME280;58104;52.744;15.242;2022-07-10T00:42:53;101071.15;;;19.67;46.94
70555;BME280;58104;52.744;15.242;2022-07-10T00:45:19;101071.01;;;19.65;46.24
70555;BME280;58104;52.744;15.242;2022-07-10T00:47:44;101068.83;;;19.77;46.64
70555;BME280;58104;52.744;15.242;2022-07-10T00:50:09;101072.89;;;19.78;45.99
70555;BME280;58104;52.744;15.242;2022-07-10T00:52:36;101069.88;;;19.66;46.35
70555;BME280;58104;52.744;15.242;2022-07-10T00:55:00;101068.43;;;19.79;46.37
70555;BME280;58104;52.744;15.242;2022-07-10T00:57:26;101065.10;;;19.96;46.57
70555;BME280;58104;52.744;15.242;2022-07-10T00:59:51;101064.43;;;20.01;45.90
70555;BME280;58104;52.744;15.242;2022-07-10T01:02:17;101060.88;;;19.86;46.29
70555;BME280;58104;52.744;15.242;2022-07-10T01:04:42;101059.68;;;19.97;45.75
70555;BME280;58104;52.744;15.242;2022-07-10T01:07:07;101056.46;;;19.89;45.88
70555;BME280;58104;52.744;15.242;2022-07-10T01:09:33;101055.95;;;19.81;46.38
70555;BME280;58104;52.744;15.242;2022-07-10T01:11:59;101061.63;;;19.95;45.90
70555;BME280;58104;52.744;15.242;2022-07-10T01:14:24;101057.55;;;19.90;46.33
70555;BME280;58104;52.744;15.242;2022-07-10T01:16:49;101054.66;;;19.91;46.34
70555;BME280;58104;52.744;15.242;2022-07-10T01:19:14;101050.50;;;20.01;46.41
70555;BME280;58104;52.744;15.242;2022-07-10T01:21:40;101049.37;;;19.94;46.17
70555;BME280;58104;52.744;15.242;2022-07-10T01:24:08;101045.88;;;19.91;45.98
70555;BME280;58104;52.744;15.242;2022-07-10T01:26:31;101046.35;;;19.91;46.48
70555;BME280;58104;52.744;15.242;2022-07-10T01:28:57;101044.76;;;19.90;46.10
70555;BME280;58104;52.744;15.242;2022-07-10T01:31:26;101042.58;;;19.90;46.18
70555;BME280;58104;52.744;15.242;2022-07-10T01:33:47;101038.59;;;19.85;46.30
70555;BME280;58104;52.744;15.242;2022-07-10T01:36:13;101040.34;;;19.61;46.32
70555;BME280;58104;52.744;15.242;2022-07-10T01:38:38;101030.52;;;19.93;45.64
70555;BME280;58104;52.744;15.242;2022-07-10T01:41:03;101028.00;;;20.09;46.14
70555;BME280;58104;52.744;15.242;2022-07-10T01:43:29;101030.06;;;19.81;46.31
70555;BME280;58104;52.744;15.242;2022-07-10T01:45:54;101029.80;;;19.89;46.38
70555;BME280;58104;52.744;15.242;2022-07-10T01:48:20;101025.40;;;19.92;46.16
70555;BME280;58104;52.744;15.242;2022-07-10T01:50:45;101024.27;;;19.86;46.66
70555;BME280;58104;52.744;15.242;2022-07-10T01:53:11;101023.03;;;19.84;46.48
70555;BME280;58104;52.744;15.242;2022-07-10T01:55:37;101023.09;;;19.86;46.34
70555;BME280;58104;52.744;15.242;2022-07-10T01:58:01;101023.54;;;19.38;46.91
70555;BME280;58104;52.744;15.242;2022-07-10T02:00:27;101018.86;;;19.90;46.63
70555;BME280;58104;52.744;15.242;2022-07-10T02:02:52;101022.13;;;19.88;46.25
70555;BME280;58104;52.744;15.242;2022-07-10T02:05:18;101023.77;;;19.89;46.10
70555;BME280;58104;52.744;15.242;2022-07-10T02:07:43;101021.86;;;19.72;46.43
70555;BME280;58104;52.744;15.242;2022-07-10T02:10:08;101020.93;;;19.82;46.43
70555;BME280;58104;52.744;15.242;2022-07-10T02:12:34;101017.71;;;19.97;46.47
70555;BME280;58104;52.744;15.242;2022-07-10T02:14:59;101019.31;;;19.97;46.52
70555;BME280;58104;52.744;15.242;2022-07-10T02:17:24;101018.76;;;19.89;46.44
70555;BME280;58104;52.744;15.242;2022-07-10T02:19:50;101018.29;;;19.93;45.88
70555;BME280;58104;52.744;15.242;2022-07-10T02:22:15;101018.28;;;19.43;46.47
70555;BME280;58104;52.744;15.242;2022-07-10T02:24:41;101014.13;;;19.89;46.94
70555;BME280;58104;52.744;15.242;2022-07-10T02:27:06;101013.38;;;19.94;46.46
70555;BME280;58104;52.744;15.242;2022-07-10T02:29:31;101008.21;;;19.93;46.42
70555;BME280;58104;52.744;15.242;2022-07-10T02:31:57;101009.44;;;19.87;46.52
70555;BME280;58104;52.744;15.242;2022-07-10T02:34:22;101004.06;;;19.82;46.66
70555;BME280;58104;52.744;15.242;2022-07-10T02:36:48;101005.56;;;19.91;46.60
70555;BME280;58104;52.744;15.242;2022-07-10T02:39:13;101003.03;;;19.82;46.49
70555;BME280;58104;52.744;15.242;2022-07-10T02:41:38;101003.25;;;19.71;45.96
70555;BME280;58104;52.744;15.242;2022-07-10T02:44:04;100999.67;;;19.81;46.49
70555;BME280;58104;52.744;15.242;2022-07-10T02:46:29;100995.90;;;19.69;46.34
70555;BME280;58104;52.744;15.242;2022-07-10T02:48:55;100994.10;;;19.86;46.13
70555;BME280;58104;52.744;15.242;2022-07-10T02:51:20;100991.79;;;19.82;46.08
70555;BME280;58104;52.744;15.242;2022-07-10T02:53:46;100992.71;;;19.81;46.73
70555;BME280;58104;52.744;15.242;2022-07-10T02:56:11;100987.87;;;19.87;45.89
70555;BME280;58104;52.744;15.242;2022-07-10T02:58:38;100987.61;;;19.71;46.74
70555;BME280;58104;52.744;15.242;2022-07-10T03:01:02;100985.89;;;19.77;46.19
70555;BME280;58104;52.744;15.242;2022-07-10T03:03:27;100989.93;;;19.76;46.62
70555;BME280;58104;52.744;15.242;2022-07-10T03:05:53;100988.84;;;19.77;46.77
70555;BME280;58104;52.744;15.242;2022-07-10T03:08:18;100990.72;;;19.75;46.79
70555;BME280;58104;52.744;15.242;2022-07-10T03:10:43;100995.96;;;19.87;46.65
70555;BME280;58104;52.744;15.242;2022-07-10T03:13:09;100996.46;;;19.69;46.58
70555;BME280;58104;52.744;15.242;2022-07-10T03:15:34;100997.75;;;19.66;47.11
70555;BME280;58104;52.744;15.242;2022-07-10T03:18:00;101001.73;;;19.55;46.69
70555;BME280;58104;52.744;15.242;2022-07-10T03:20:25;100997.27;;;19.57;47.09
70555;BME280;58104;52.744;15.242;2022-07-10T03:22:50;101003.27;;;19.80;46.37
70555;BME280;58104;52.744;15.242;2022-07-10T03:25:16;100997.15;;;19.57;46.81
70555;BME280;58104;52.744;15.242;2022-07-10T03:27:42;100991.65;;;19.77;46.85
70555;BME280;58104;52.744;15.242;2022-07-10T03:30:08;100994.12;;;19.69;46.59
70555;BME280;58104;52.744;15.242;2022-07-10T03:32:32;100991.90;;;19.66;46.25
70555;BME280;58104;52.744;15.242;2022-07-10T03:34:58;100993.52;;;19.76;46.71
70555;BME280;58104;52.744;15.242;2022-07-10T03:37:23;100995.75;;;19.61;47.20
70555;BME280;58104;52.744;15.242;2022-07-10T03:39:48;100990.83;;;19.74;46.43
70555;BME280;58104;52.744;15.242;2022-07-10T03:42:14;100985.98;;;19.49;47.00
70555;BME280;58104;52.744;15.242;2022-07-10T03:44:39;100989.82;;;19.63;46.75
70555;BME280;58104;52.744;15.242;2022-07-10T03:47:05;100992.96;;;19.69;47.22
70555;BME280;58104;52.744;15.242;2022-07-10T03:49:30;100991.10;;;19.65;46.38
70555;BME280;58104;52.744;15.242;2022-07-10T03:51:59;100989.35;;;19.83;46.15
70555;BME280;58104;52.744;15.242;2022-07-10T03:54:21;100985.51;;;19.57;47.12
70555;BME280;58104;52.744;15.242;2022-07-10T03:56:46;100991.19;;;19.16;47.48
70555;BME280;58104;52.744;15.242;2022-07-10T03:59:11;100988.14;;;19.24;47.96
70555;BME280;58104;52.744;15.242;2022-07-10T04:01:37;100983.20;;;19.60;46.45
70555;BME280;58104;52.744;15.242;2022-07-10T04:04:02;100982.61;;;19.91;46.63
70555;BME280;58104;52.744;15.242;2022-07-10T04:06:28;100974.08;;;19.60;47.21
70555;BME280;58104;52.744;15.242;2022-07-10T04:08:53;100979.99;;;19.71;46.60
70555;BME280;58104;52.744;15.242;2022-07-10T04:11:18;100977.64;;;19.14;47.33
70555;BME280;58104;52.744;15.242;2022-07-10T04:13:44;100983.29;;;19.55;46.53
70555;BME280;58104;52.744;15.242;2022-07-10T04:16:09;100982.50;;;19.48;46.20
70555;BME280;58104;52.744;15.242;2022-07-10T04:18:35;100990.81;;;19.89;46.02
70555;BME280;58104;52.744;15.242;2022-07-10T04:21:00;100992.24;;;19.87;45.92
70555;BME280;58104;52.744;15.242;2022-07-10T04:23:26;100993.63;;;19.89;46.16
70555;BME280;58104;52.744;15.242;2022-07-10T04:25:51;100988.33;;;19.90;46.16
70555;BME280;58104;52.744;15.242;2022-07-10T04:28:16;100986.98;;;19.86;45.83
70555;BME280;58104;52.744;15.242;2022-07-10T04:30:42;100993.47;;;20.06;45.86
70555;BME280;58104;52.744;15.242;2022-07-10T04:33:07;100996.41;;;19.87;45.70
70555;BME280;58104;52.744;15.242;2022-07-10T04:35:32;100991.34;;;20.03;45.86
70555;BME280;58104;52.744;15.242;2022-07-10T04:37:58;100994.13;;;19.96;45.78
70555;BME280;58104;52.744;15.242;2022-07-10T04:40:23;100990.90;;;19.96;46.03
70555;BME280;58104;52.744;15.242;2022-07-10T04:42:49;100990.41;;;20.03;45.79
70555;BME280;58104;52.744;15.242;2022-07-10T04:45:14;100990.98;;;19.86;45.87
70555;BME280;58104;52.744;15.242;2022-07-10T04:47:40;100979.64;;;19.69;46.14
70555;BME280;58104;52.744;15.242;2022-07-10T04:50:06;100982.11;;;19.59;46.19
70555;BME280;58104;52.744;15.242;2022-07-10T04:52:30;100983.17;;;19.99;45.59
70555;BME280;58104;52.744;15.242;2022-07-10T04:54:56;100984.91;;;19.91;45.85
70555;BME280;58104;52.744;15.242;2022-07-10T04:57:21;100982.63;;;19.95;45.42
70555;BME280;58104;52.744;15.242;2022-07-10T04:59:47;100981.66;;;19.96;45.64
70555;BME280;58104;52.744;15.242;2022-07-10T05:02:12;100981.40;;;19.92;45.80
70555;BME280;58104;52.744;15.242;2022-07-10T05:04:37;100981.36;;;19.62;46.49
70555;BME280;58104;52.744;15.242;2022-07-10T05:07:03;100979.92;;;19.37;46.92
70555;BME280;58104;52.744;15.242;2022-07-10T05:09:28;100983.11;;;19.66;46.13
70555;BME280;58104;52.744;15.242;2022-07-10T05:11:54;100984.13;;;20.02;45.49
70555;BME280;58104;52.744;15.242;2022-07-10T05:14:19;100984.20;;;19.96;45.93
70555;BME280;58104;52.744;15.242;2022-07-10T05:16:44;100984.33;;;19.71;45.94
70555;BME280;58104;52.744;15.242;2022-07-10T05:19:10;100980.97;;;19.75;46.15
70555;BME280;58104;52.744;15.242;2022-07-10T05:21:35;100980.61;;;19.63;46.45
70555;BME280;58104;52.744;15.242;2022-07-10T05:24:00;100978.77;;;20.15;45.72
70555;BME280;58104;52.744;15.242;2022-07-10T05:26:26;100979.64;;;19.73;45.92
70555;BME280;58104;52.744;15.242;2022-07-10T05:28:51;100983.63;;;20.00;45.19
70555;BME280;58104;52.744;15.242;2022-07-10T05:31:17;100984.76;;;20.18;45.49
70555;BME280;58104;52.744;15.242;2022-07-10T05:33:42;100982.37;;;20.11;45.54
70555;BME280;58104;52.744;15.242;2022-07-10T05:36:08;100981.20;;;20.03;45.77
70555;BME280;58104;52.744;15.242;2022-07-10T05:38:33;100981.27;;;20.15;45.38
70555;BME280;58104;52.744;15.242;2022-07-10T05:40:58;100980.71;;;20.33;45.49
70555;BME280;58104;52.744;15.242;2022-07-10T05:43:24;100986.67;;;20.18;45.67
70555;BME280;58104;52.744;15.242;2022-07-10T05:45:49;100988.49;;;20.18;45.91
70555;BME280;58104;52.744;15.242;2022-07-10T05:48:14;100993.19;;;20.27;45.20
70555;BME280;58104;52.744;15.242;2022-07-10T05:50:40;100994.86;;;20.33;45.22
70555;BME280;58104;52.744;15.242;2022-07-10T05:53:06;100993.42;;;20.38;44.76
70555;BME280;58104;52.744;15.242;2022-07-10T05:55:31;100992.85;;;20.42;44.96
70555;BME280;58104;52.744;15.242;2022-07-10T05:57:56;100992.37;;;20.43;45.16
70555;BME280;58104;52.744;15.242;2022-07-10T06:00:21;100984.70;;;20.52;44.91
70555;BME280;58104;52.744;15.242;2022-07-10T06:02:47;100980.08;;;20.63;44.59
70555;BME280;58104;52.744;15.242;2022-07-10T06:05:12;100971.36;;;20.40;45.21
70555;BME280;58104;52.744;15.242;2022-07-10T06:07:38;100975.36;;;20.25;45.07
70555;BME280;58104;52.744;15.242;2022-07-10T06:10:04;100969.25;;;20.41;45.05
70555;BME280;58104;52.744;15.242;2022-07-10T06:12:29;100978.72;;;20.59;44.73
70555;BME280;58104;52.744;15.242;2022-07-10T06:14:54;100981.99;;;20.26;45.18
70555;BME280;58104;52.744;15.242;2022-07-10T06:17:19;100974.76;;;20.46;45.10
70555;BME280;58104;52.744;15.242;2022-07-10T06:19:44;100976.91;;;20.16;45.11
70555;BME280;58104;52.744;15.242;2022-07-10T06:22:10;100978.49;;;20.22;44.39
70555;BME280;58104;52.744;15.242;2022-07-10T06:24:35;100979.13;;;20.16;44.96
70555;BME280;58104;52.744;15.242;2022-07-10T06:27:01;100982.56;;;20.13;43.99
70555;BME280;58104;52.744;15.242;2022-07-10T06:29:26;100987.29;;;19.66;44.93
70555;BME280;58104;52.744;15.242;2022-07-10T06:31:51;100983.08;;;20.04;44.28
70555;BME280;58104;52.744;15.242;2022-07-10T06:34:17;100980.25;;;19.62;45.37
70555;BME280;58104;52.744;15.242;2022-07-10T06:36:42;100988.50;;;19.17;45.34
70555;BME280;58104;52.744;15.242;2022-07-10T06:39:08;100977.99;;;19.21;45.44
70555;BME280;58104;52.744;15.242;2022-07-10T06:41:33;100980.19;;;19.26;44.86
70555;BME280;58104;52.744;15.242;2022-07-10T06:43:58;100979.69;;;19.41;44.35
70555;BME280;58104;52.744;15.242;2022-07-10T06:46:24;100979.61;;;19.86;43.51
70555;BME280;58104;52.744;15.242;2022-07-10T06:48:49;100983.56;;;20.25;43.04
70555;BME280;58104;52.744;15.242;2022-07-10T06:51:15;100983.10;;;20.10;43.39
70555;BME280;58104;52.744;15.242;2022-07-10T06:53:40;100985.93;;;19.98;43.52
70555;BME280;58104;52.744;15.242;2022-07-10T06:56:06;100979.48;;;20.33;42.96
70555;BME280;58104;52.744;15.242;2022-07-10T06:58:31;100989.54;;;20.28;42.53
70555;BME280;58104;52.744;15.242;2022-07-10T07:00:56;100991.30;;;20.70;42.06
70555;BME280;58104;52.744;15.242;2022-07-10T07:03:22;100994.36;;;20.76;42.12
70555;BME280;58104;52.744;15.242;2022-07-10T07:05:47;100991.59;;;20.80;41.77
70555;BME280;58104;52.744;15.242;2022-07-10T07:08:12;100991.99;;;20.85;41.80
70555;BME280;58104;52.744;15.242;2022-07-10T07:10:38;100991.30;;;20.84;41.47
70555;BME280;58104;52.744;15.242;2022-07-10T07:13:03;100989.77;;;20.79;41.38
70555;BME280;58104;52.744;15.242;2022-07-10T07:15:28;100994.16;;;20.67;41.89
70555;BME280;58104;52.744;15.242;2022-07-10T07:17:54;101000.80;;;20.93;41.58
70555;BME280;58104;52.744;15.242;2022-07-10T07:20:19;100994.89;;;20.88;41.57
70555;BME280;58104;52.744;15.242;2022-07-10T07:22:45;100997.46;;;20.42;42.43
70555;BME280;58104;52.744;15.242;2022-07-10T07:25:11;101001.99;;;20.85;41.56
70555;BME280;58104;52.744;15.242;2022-07-10T07:27:37;101004.99;;;20.67;41.89
70555;BME280;58104;52.744;15.242;2022-07-10T07:30:03;101004.92;;;20.52;42.23
70555;BME280;58104;52.744;15.242;2022-07-10T07:32:26;101009.66;;;20.73;41.56
70555;BME280;58104;52.744;15.242;2022-07-10T07:34:52;101013.06;;;20.72;42.04
70555;BME280;58104;52.744;15.242;2022-07-10T07:37:17;101016.16;;;20.69;41.68
70555;BME280;58104;52.744;15.242;2022-07-10T07:39:42;101013.78;;;20.49;42.44
70555;BME280;58104;52.744;15.242;2022-07-10T07:42:08;101012.19;;;20.66;41.80
70555;BME280;58104;52.744;15.242;2022-07-10T07:44:33;101010.03;;;20.81;41.75
70555;BME280;58104;52.744;15.242;2022-07-10T07:46:59;101013.49;;;20.83;41.58
70555;BME280;58104;52.744;15.242;2022-07-10T07:49:24;101018.36;;;20.85;41.80
70555;BME280;58104;52.744;15.242;2022-07-10T07:51:50;101016.48;;;20.74;41.93
70555;BME280;58104;52.744;15.242;2022-07-10T07:54:15;101014.96;;;20.87;41.56
70555;BME280;58104;52.744;15.242;2022-07-10T07:56:41;101010.97;;;21.15;41.20
70555;BME280;58104;52.744;15.242;2022-07-10T07:59:06;101010.37;;;21.13;41.26
70555;BME280;58104;52.744;15.242;2022-07-10T08:01:31;101017.80;;;21.50;40.82
70555;BME280;58104;52.744;15.242;2022-07-10T08:03:57;101020.87;;;21.26;41.01
70555;BME280;58104;52.744;15.242;2022-07-10T08:06:22;101021.57;;;21.55;40.04
70555;BME280;58104;52.744;15.242;2022-07-10T08:08:47;101020.82;;;21.75;40.00
70555;BME280;58104;52.744;15.242;2022-07-10T08:11:13;101013.28;;;21.60;40.07
70555;BME280;58104;52.744;15.242;2022-07-10T08:13:38;101014.97;;;21.18;40.98
70555;BME280;58104;52.744;15.242;2022-07-10T08:16:04;101008.56;;;20.89;41.48
70555;BME280;58104;52.744;15.242;2022-07-10T08:18:29;101014.02;;;20.99;41.43
70555;BME280;58104;52.744;15.242;2022-07-10T08:20:54;101009.72;;;21.16;41.24
70555;BME280;58104;52.744;15.242;2022-07-10T08:23:19;101004.88;;;21.32;40.93
70555;BME280;58104;52.744;15.242;2022-07-10T08:25:45;101017.01;;;21.66;40.29
70555;BME280;58104;52.744;15.242;2022-07-10T08:28:10;101011.02;;;21.57;39.77
70555;BME280;58104;52.744;15.242;2022-07-10T08:30:35;101008.04;;;21.85;39.14
70555;BME280;58104;52.744;15.242;2022-07-10T08:33:01;101005.29;;;21.73;39.78
70555;BME280;58104;52.744;15.242;2022-07-10T08:35:26;101016.21;;;21.59;39.73
70555;BME280;58104;52.744;15.242;2022-07-10T08:37:51;101011.19;;;21.45;40.41
70555;BME280;58104;52.744;15.242;2022-07-10T08:40:17;101015.08;;;21.29;40.44
70555;BME280;58104;52.744;15.242;2022-07-10T08:42:43;101013.91;;;21.73;39.66
70555;BME280;58104;52.744;15.242;2022-07-10T08:45:09;101011.91;;;21.78;39.19
70555;BME280;58104;52.744;15.242;2022-07-10T08:47:34;101011.25;;;21.94;39.18
70555;BME280;58104;52.744;15.242;2022-07-10T08:49:58;101012.37;;;22.00;39.02
70555;BME280;58104;52.744;15.242;2022-07-10T08:52:26;101017.00;;;21.62;39.62
70555;BME280;58104;52.744;15.242;2022-07-10T08:54:49;101016.11;;;21.67;39.25
70555;BME280;58104;52.744;15.242;2022-07-10T08:57:15;101019.34;;;21.49;40.08
70555;BME280;58104;52.744;15.242;2022-07-10T08:59:40;101011.67;;;21.75;39.42
70555;BME280;58104;52.744;15.242;2022-07-10T09:02:06;101012.87;;;22.10;38.71
70555;BME280;58104;52.744;15.242;2022-07-10T09:04:31;101014.04;;;22.05;38.85
70555;BME280;58104;52.744;15.242;2022-07-10T09:06:56;101014.55;;;22.68;37.79
70555;BME280;58104;52.744;15.242;2022-07-10T09:09:22;101014.82;;;22.73;37.46
70555;BME280;58104;52.744;15.242;2022-07-10T09:11:47;101015.38;;;22.54;37.65
70555;BME280;58104;52.744;15.242;2022-07-10T09:14:15;101012.58;;;23.04;36.76
70555;BME280;58104;52.744;15.242;2022-07-10T09:16:40;101010.64;;;23.15;36.44
70555;BME280;58104;52.744;15.242;2022-07-10T09:21:33;101005.52;;;22.40;37.68
70555;BME280;58104;52.744;15.242;2022-07-10T09:23:55;101011.46;;;22.59;37.74
70555;BME280;58104;52.744;15.242;2022-07-10T09:26:19;101009.93;;;22.36;37.74
70555;BME280;58104;52.744;15.242;2022-07-10T09:28:45;101017.82;;;22.16;38.36
70555;BME280;58104;52.744;15.242;2022-07-10T09:31:10;101004.49;;;21.00;40.58
70555;BME280;58104;52.744;15.242;2022-07-10T09:33:35;101010.44;;;21.62;39.59
70555;BME280;58104;52.744;15.242;2022-07-10T09:36:04;101008.03;;;21.73;39.00
70555;BME280;58104;52.744;15.242;2022-07-10T09:38:26;101011.58;;;21.74;38.91
70555;BME280;58104;52.744;15.242;2022-07-10T09:40:51;101008.97;;;21.83;38.91
70555;BME280;58104;52.744;15.242;2022-07-10T09:43:17;101015.51;;;21.60;39.13
70555;BME280;58104;52.744;15.242;2022-07-10T09:45:42;101014.29;;;21.68;39.11
70555;BME280;58104;52.744;15.242;2022-07-10T09:48:07;101011.14;;;21.75;38.70
70555;BME280;58104;52.744;15.242;2022-07-10T09:50:33;101008.37;;;22.06;38.21
70555;BME280;58104;52.744;15.242;2022-07-10T09:52:58;101008.65;;;21.99;38.48
70555;BME280;58104;52.744;15.242;2022-07-10T09:55:23;101009.73;;;21.21;40.07
70555;BME280;58104;52.744;15.242;2022-07-10T09:57:53;101014.95;;;21.48;39.35
70555;BME280;58104;52.744;15.242;2022-07-10T10:00:13;101015.86;;;21.64;39.35
70555;BME280;58104;52.744;15.242;2022-07-10T10:02:39;101015.79;;;21.75;39.05
70555;BME280;58104;52.744;15.242;2022-07-10T10:05:05;101018.09;;;21.70;38.96
70555;BME280;58104;52.744;15.242;2022-07-10T10:07:29;101011.92;;;21.72;38.81
70555;BME280;58104;52.744;15.242;2022-07-10T10:09:57;101005.75;;;21.80;39.22
70555;BME280;58104;52.744;15.242;2022-07-10T10:12:25;101012.77;;;22.04;38.52
70555;BME280;58104;52.744;15.242;2022-07-10T10:14:45;101011.72;;;21.08;40.08
70555;BME280;58104;52.744;15.242;2022-07-10T10:17:11;101006.62;;;21.17;40.08
70555;BME280;58104;52.744;15.242;2022-07-10T10:19:37;101009.32;;;21.62;39.28
70555;BME280;58104;52.744;15.242;2022-07-10T10:22:01;101001.72;;;21.91;38.75
70555;BME280;58104;52.744;15.242;2022-07-10T10:24:31;101007.48;;;21.88;38.89
70555;BME280;58104;52.744;15.242;2022-07-10T10:26:53;101001.08;;;21.87;38.95
70555;BME280;58104;52.744;15.242;2022-07-10T10:29:18;101002.91;;;21.79;39.39
70555;BME280;58104;52.744;15.242;2022-07-10T10:31:43;101003.95;;;21.79;39.06
70555;BME280;58104;52.744;15.242;2022-07-10T10:34:08;101006.67;;;21.75;39.19
70555;BME280;58104;52.744;15.242;2022-07-10T10:39:01;101005.40;;;22.14;38.61
70555;BME280;58104;52.744;15.242;2022-07-10T10:41:24;101001.28;;;21.73;38.96
70555;BME280;58104;52.744;15.242;2022-07-10T10:46:23;101001.50;;;22.07;38.16
70555;BME280;58104;52.744;15.242;2022-07-10T10:48:47;100994.41;;;22.25;37.48
70555;BME280;58104;52.744;15.242;2022-07-10T10:51:06;100998.19;;;21.75;38.90
70555;BME280;58104;52.744;15.242;2022-07-10T10:53:31;100991.91;;;22.05;38.40
70555;BME280;58104;52.744;15.242;2022-07-10T10:58:21;100995.23;;;22.22;37.90
70555;BME280;58104;52.744;15.242;2022-07-10T11:00:47;100997.06;;;22.06;37.69
70555;BME280;58104;52.744;15.242;2022-07-10T11:03:14;100989.03;;;21.85;38.60
70555;BME280;58104;52.744;15.242;2022-07-10T11:05:40;100992.91;;;22.11;37.97
70555;BME280;58104;52.744;15.242;2022-07-10T11:08:04;100990.15;;;22.16;37.45
70555;BME280;58104;52.744;15.242;2022-07-10T11:10:30;100990.10;;;22.51;36.78
70555;BME280;58104;52.744;15.242;2022-07-10T11:12:58;100991.49;;;21.94;38.34
70555;BME280;58104;52.744;15.242;2022-07-10T11:15:19;100996.01;;;22.28;37.59
70555;BME280;58104;52.744;15.242;2022-07-10T11:17:45;100995.46;;;22.18;37.40
70555;BME280;58104;52.744;15.242;2022-07-10T11:20:11;100992.82;;;22.27;37.39
70555;BME280;58104;52.744;15.242;2022-07-10T11:22:46;100996.09;;;22.25;37.34
70555;BME280;58104;52.744;15.242;2022-07-10T11:25:06;100996.92;;;21.86;38.19
70555;BME280;58104;52.744;15.242;2022-07-10T11:27:40;100998.55;;;22.00;37.64
70555;BME280;58104;52.744;15.242;2022-07-10T11:29:57;100995.24;;;21.93;38.06
70555;BME280;58104;52.744;15.242;2022-07-10T11:32:18;100997.90;;;22.04;37.42
70555;BME280;58104;52.744;15.242;2022-07-10T11:34:42;100995.70;;;22.04;37.70
70555;BME280;58104;52.744;15.242;2022-07-10T11:37:14;100996.84;;;21.79;38.13
70555;BME280;58104;52.744;15.242;2022-07-10T11:39:33;100995.50;;;21.90;38.23
70555;BME280;58104;52.744;15.242;2022-07-10T11:41:59;100995.31;;;22.13;37.66
70555;BME280;58104;52.744;15.242;2022-07-10T11:44:24;100995.07;;;22.65;36.67
70555;BME280;58104;52.744;15.242;2022-07-10T11:46:51;100991.93;;;23.07;35.52
70555;BME280;58104;52.744;15.242;2022-07-10T11:49:15;100983.05;;;23.11;36.11
70555;BME280;58104;52.744;15.242;2022-07-10T11:51:41;100991.65;;;23.16;35.82
70555;BME280;58104;52.744;15.242;2022-07-10T11:54:07;100990.29;;;22.86;36.04
70555;BME280;58104;52.744;15.242;2022-07-10T11:56:32;100997.81;;;22.55;36.71
70555;BME280;58104;52.744;15.242;2022-07-10T11:58:57;100988.00;;;21.86;38.21
70555;BME280;58104;52.744;15.242;2022-07-10T12:01:21;100991.40;;;21.81;38.42
70555;BME280;58104;52.744;15.242;2022-07-10T12:03:53;100993.14;;;21.88;38.49
70555;BME280;58104;52.744;15.242;2022-07-10T12:06:12;100995.74;;;22.59;37.30
70555;BME280;58104;52.744;15.242;2022-07-10T12:08:44;100998.52;;;23.49;35.83
70555;BME280;58104;52.744;15.242;2022-07-10T12:11:11;100987.73;;;23.82;34.83
70555;BME280;58104;52.744;15.242;2022-07-10T12:13:28;100998.59;;;23.51;35.20
70555;BME280;58104;52.744;15.242;2022-07-10T12:15:54;100996.10;;;23.21;35.91
70555;BME280;58104;52.744;15.242;2022-07-10T12:18:21;100999.36;;;23.32;35.45
70555;BME280;58104;52.744;15.242;2022-07-10T12:20:45;100992.62;;;22.98;35.81
70555;BME280;58104;52.744;15.242;2022-07-10T12:23:09;100998.78;;;23.70;35.33
