sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;50270;-25.964;28.072;2022-07-10T00:00:00;41;35;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:17:13;18;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:19:41;36;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:22:10;32;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:24:39;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:27:08;32;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:29:37;32;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:32:06;32;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:34:35;26;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:37:03;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:39:33;35;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:42:02;32;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:44:31;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:47:00;31;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:49:30;29;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:51:58;35;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:54:27;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:56:56;26;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T02:59:25;28;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:01:53;34;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:04:22;30;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:06:50;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:09:19;32;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:11:48;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:14:17;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:16:46;31;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:19:16;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:21:45;31;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:24:13;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:26:42;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:29:10;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:31:40;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:34:09;30;26;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:36:43;33;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:39:11;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:41:40;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:44:09;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:46:38;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:49:07;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:51:36;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:54:04;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:56:34;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T03:59:02;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:01:31;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:03:59;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:06:28;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:08:56;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:11:25;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:13:53;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:16:22;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:18:51;26;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:21:19;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:23:48;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:26:16;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:28:45;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:31:14;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:33:43;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:36:11;27;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:38:40;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:41:08;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:43:38;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:46:06;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:48:36;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:51:04;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:53:33;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:56:03;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T04:58:32;27;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:01:00;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:03:28;25;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:05:57;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:08:25;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:10:54;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:13:23;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:15:52;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:18:21;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:20:50;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:23:18;28;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:25:47;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:28:16;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:30:45;26;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:33:14;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:35:43;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:38:11;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:40:41;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:43:10;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:45:38;22;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:48:07;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:50:36;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:53:05;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:55:34;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T05:58:02;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:00:31;23;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:02:59;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:05:29;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:07:58;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:10:27;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:12:55;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:15:24;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:17:53;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:20:24;27;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:22:52;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:25:21;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:27:50;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:30:19;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:32:47;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:35:16;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:37:45;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:40:14;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:42:43;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:45:11;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:47:40;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:50:09;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:52:38;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:55:07;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T06:57:36;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:00:06;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:02:36;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:05:05;22;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:07:35;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:10:05;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:12:35;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:15:05;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:17:39;21;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:20:08;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:22:38;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:25:07;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:27:38;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:30:08;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:32:38;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:35:08;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:37:44;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:40:14;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:42:43;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:45:13;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:47:43;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:50:13;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:52:43;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:55:13;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T07:57:43;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:00:13;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:02:42;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:05:11;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:07:40;21;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:10:11;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:12:41;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:15:11;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:17:41;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:20:11;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:22:41;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:25:10;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:27:39;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:30:08;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:32:39;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:35:08;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:37:38;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:40:10;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:42:40;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:45:10;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:47:39;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:50:12;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:52:47;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:55:19;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T08:57:51;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:00:20;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:02:49;22;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:05:17;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:07:46;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:10:15;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:12:50;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:15:21;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:17:52;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:20:28;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:22:58;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:25:36;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:28:05;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:30:34;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:33:21;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:36:06;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:38:52;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:41:23;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:43:53;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:46:23;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:49:05;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:51:36;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:54:06;19;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:56:40;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T09:59:11;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:01:42;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:04:13;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:06:43;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:09:18;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:11:51;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:14:24;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:16:54;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:19:24;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:21:54;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:24:24;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:26:53;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:29:22;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:31:50;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:34:37;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:37:14;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:40:04;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:42:34;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:45:36;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:48:05;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:50:36;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:53:12;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:55:42;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T10:58:50;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:01:27;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:04:29;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:06:58;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:09:27;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:11:59;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:14:29;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:16:59;23;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:19:29;21;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:23:24;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:26:09;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:28:49;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:31:19;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:33:48;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:36:20;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:38:55;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:41:24;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:43:54;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:46:25;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:48:55;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:51:25;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:53:56;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:56:27;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T11:58:57;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:01:27;25;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:03:57;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:06:27;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:09:01;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:11:30;20;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:14:15;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:16:45;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:19:16;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:21:47;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:24:16;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:26:45;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:29:19;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:31:50;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:34:31;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:37:06;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:39:36;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:42:13;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:44:53;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:47:22;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:49:51;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:52:22;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:55:10;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T12:57:48;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:00:19;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:02:49;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:05:26;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:08:06;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:10:35;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:13:05;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:15:34;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:18:03;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:20:31;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:23:01;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:25:30;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:27:59;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:30:28;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:32:57;18;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:35:27;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:37:56;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:40:26;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:42:55;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:45:24;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:47:54;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:50:23;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:52:52;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:55:20;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T13:57:49;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:00:18;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:02:47;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:05:16;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:07:45;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:10:14;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:12:43;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:15:11;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:17:40;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:20:09;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:22:38;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:25:08;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:27:37;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:30:07;25;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:32:36;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:35:06;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:37:34;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:40:03;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:42:32;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:45:00;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:47:29;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:49:58;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:52:26;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:54:55;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:57:24;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T14:59:53;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:02:21;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:04:50;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:07:18;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:09:47;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:12:16;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:14:45;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:17:14;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:19:43;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:22:11;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:24:41;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:27:10;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:29:39;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:32:08;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:34:37;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:37:05;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:39:34;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:42:03;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:44:31;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:47:00;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:49:28;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:51:58;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:54:27;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:56:56;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T15:59:25;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T16:01:55;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T16:04:24;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T16:06:53;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T16:09:22;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T16:11:51;23;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T16:14:19;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T16:16:48;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:09:09;25;25;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:11:38;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:14:07;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:16:36;94;74;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:19:04;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:21:33;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:24:02;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:26:31;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:28:59;59;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:31:28;35;31;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:33:57;31;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:36:26;26;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:38:55;31;30;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:41:24;28;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:43:52;31;27;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:46:21;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:48:50;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:51:19;51;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:53:47;38;32;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:56:17;33;29;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T18:58:45;46;41;
63707;PMS5003;50270;-25.964;28.072;2022-07-10T19:01:15;37;32;
