sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:01:24;24.72;63.02
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:03:49;24.66;63.21
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:06:16;24.68;63.15
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:08:41;24.72;63.11
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:11:11;24.69;63.13
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:13:38;24.66;63.16
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:16:04;24.69;63.15
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:18:30;24.70;63.16
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:20:55;24.76;62.86
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:23:21;24.69;63.11
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:25:46;24.73;63.00
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:28:12;24.75;63.06
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:30:37;24.76;62.89
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:33:04;24.69;63.12
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:35:29;24.65;63.16
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:37:55;24.62;63.21
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:40:21;24.65;63.16
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:42:46;24.69;62.93
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:45:12;24.65;63.04
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:47:38;24.63;63.06
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:50:05;24.63;63.00
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:52:30;24.63;62.90
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:54:56;24.60;63.02
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:57:22;24.63;63.00
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T00:59:49;24.59;62.93
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:02:15;24.62;62.95
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:04:41;24.55;63.02
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:07:07;24.51;63.25
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:09:33;24.51;63.23
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:12:03;24.53;63.14
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:14:29;24.51;63.23
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:16:57;24.53;63.13
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:19:22;24.48;63.31
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:21:48;24.46;63.32
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:24:13;24.45;63.32
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:26:39;24.40;63.46
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:29:09;24.38;63.66
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:31:35;24.32;63.86
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:34:02;24.25;64.04
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:36:29;24.15;64.39
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:38:56;24.14;64.55
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:41:23;24.08;64.66
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:43:48;24.19;64.25
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:46:14;24.24;64.03
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:48:41;24.25;64.01
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:51:08;24.24;63.75
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:53:34;24.24;63.71
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:56:03;24.25;63.51
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T01:58:29;24.21;63.72
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:00:54;24.18;63.76
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:03:20;24.11;63.80
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:06:04;24.07;63.81
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:08:30;24.04;63.88
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:10:55;24.01;63.73
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:13:21;24.05;63.39
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:15:47;23.97;63.47
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:18:13;24.02;63.04
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:20:39;24.05;62.95
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:23:04;24.05;62.79
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:25:31;24.07;62.59
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:27:57;24.08;62.49
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:30:23;24.02;62.44
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:32:48;24.00;62.50
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:35:13;24.01;62.44
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:37:39;23.94;62.64
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:40:05;23.93;62.61
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:42:31;23.88;62.65
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:44:56;23.79;62.86
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:47:21;23.66;63.48
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:49:47;23.64;63.47
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:52:12;23.49;64.23
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:54:38;23.22;65.30
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:57:04;23.10;65.83
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T02:59:30;22.91;66.31
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:01:55;22.72;66.91
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:04:21;22.73;66.81
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:06:47;22.55;67.14
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:09:12;22.56;67.13
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:11:38;22.54;67.02
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:14:03;22.54;66.74
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:16:29;22.55;66.69
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:18:54;22.49;66.74
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:21:20;22.48;66.77
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:23:45;22.41;66.81
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:26:11;22.47;66.39
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:28:36;22.41;66.21
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:31:02;22.51;65.83
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:33:28;22.59;65.22
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:35:54;22.68;64.77
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:38:19;22.82;64.29
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:40:45;22.91;63.69
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:43:13;22.96;63.47
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:45:39;23.05;62.78
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:48:05;23.12;62.60
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:50:30;23.19;62.30
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:52:56;23.23;62.00
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:55:21;23.26;61.95
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T03:57:47;23.26;61.93
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:00:29;23.15;61.84
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:03:03;23.12;62.06
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:05:29;23.09;62.23
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:07:55;23.12;62.12
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:10:22;23.20;61.89
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:12:48;23.27;61.68
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:15:14;23.33;61.49
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:17:40;23.40;61.30
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:20:06;23.43;61.28
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:22:32;23.42;61.34
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:24:58;23.49;61.26
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:27:23;23.57;61.00
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:29:49;23.63;60.87
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:32:16;23.70;60.59
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:34:41;23.79;60.38
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:37:07;23.78;60.65
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:39:33;23.85;60.45
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:42:00;23.91;60.43
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:44:26;24.05;60.11
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:46:51;24.11;60.10
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:49:17;24.21;59.87
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:51:42;24.29;59.63
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:54:08;24.33;59.65
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:56:33;24.39;59.39
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T04:58:59;24.39;59.61
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:01:24;24.51;59.52
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:03:50;24.53;59.43
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:06:15;24.65;59.05
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:08:41;24.68;58.94
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:11:07;24.76;58.79
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:13:32;24.84;58.73
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:15:58;24.93;58.51
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:18:23;24.99;58.43
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:20:49;24.94;58.49
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:23:15;25.04;58.45
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:25:40;25.10;58.34
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:28:06;25.20;57.98
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:30:31;25.16;58.39
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:32:57;25.16;58.47
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:35:23;25.21;58.48
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:37:48;25.34;58.25
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:40:14;25.34;58.45
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:42:40;25.37;58.39
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:45:06;25.51;57.95
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:47:32;25.68;56.88
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:49:58;25.65;56.63
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:52:24;25.74;55.78
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:54:50;25.85;55.80
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:57:16;25.96;55.16
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T05:59:42;26.13;54.39
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:02:07;26.09;54.62
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:04:34;26.16;53.77
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:06:59;26.13;54.12
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:09:25;26.19;53.98
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:11:51;26.28;54.33
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:14:16;26.37;54.06
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:16:42;26.44;53.46
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:19:07;26.42;53.55
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:21:33;26.53;53.66
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:23:58;26.66;53.10
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:26:24;26.76;52.53
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:28:50;26.79;52.42
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:31:16;26.74;52.53
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:33:41;26.82;52.25
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:36:07;26.84;52.73
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:38:33;26.87;52.38
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:40:59;26.88;52.59
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:43:24;26.93;52.49
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:45:50;27.01;52.49
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:48:16;27.12;52.30
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:50:42;27.14;52.37
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:53:07;27.20;52.29
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:55:34;27.20;52.44
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T06:58:00;27.24;52.00
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:00:27;27.33;51.82
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:02:53;27.34;51.93
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:05:19;27.28;52.52
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:07:44;27.31;51.32
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:10:10;27.38;51.39
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:12:36;27.45;50.86
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:15:02;27.48;50.10
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:17:28;27.56;50.30
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:20:03;27.58;49.50
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:22:47;27.55;49.76
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:25:31;27.51;50.65
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:27:57;27.63;50.52
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:30:22;27.68;50.30
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:32:48;27.79;50.65
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:35:15;27.85;50.03
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:37:47;27.92;49.00
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:40:15;27.92;50.10
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:42:41;28.00;48.86
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:45:08;27.95;48.69
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:47:44;28.02;48.74
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:50:11;28.13;48.88
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:52:37;28.17;47.84
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:55:02;28.19;47.65
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:57:28;28.27;47.66
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T07:59:53;28.05;48.24
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:02:19;28.12;48.39
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:04:44;28.24;47.89
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:07:10;28.35;48.26
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:09:35;28.54;48.32
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:12:01;28.70;46.99
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:14:27;28.86;46.88
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:16:52;28.39;47.98
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:19:18;28.47;46.50
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:21:43;28.94;45.97
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:24:09;29.14;45.72
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:26:34;29.33;44.74
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:29:00;29.36;44.52
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:31:25;29.63;43.54
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:33:51;29.89;41.92
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:36:18;30.00;40.49
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:38:43;30.00;40.07
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:41:11;29.96;40.06
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:43:38;29.97;40.09
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:46:04;29.90;40.67
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:48:32;30.06;37.87
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:51:03;30.03;37.29
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:53:31;30.18;37.83
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:55:58;30.28;37.22
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T08:58:23;30.40;37.89
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:00:49;30.43;37.48
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:03:15;30.43;38.54
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:05:41;30.55;38.18
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:08:26;30.67;37.84
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:11:18;30.61;38.24
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:13:58;30.82;37.48
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:16:29;30.91;37.11
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:18:56;31.03;36.94
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:21:22;31.03;36.80
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:23:48;31.12;36.75
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:26:14;31.19;36.51
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:28:39;31.22;35.01
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:31:05;31.36;35.14
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:33:32;31.35;34.84
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:41:12;31.23;34.97
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:46:18;31.60;34.22
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:48:44;31.53;33.71
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:51:10;31.63;33.51
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:53:41;31.66;32.95
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:56:09;31.62;32.87
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T09:58:36;31.72;33.18
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:01:06;31.69;32.40
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:03:36;31.74;30.45
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:06:14;31.77;29.97
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:11:26;31.81;30.64
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:13:52;31.81;30.60
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:16:19;31.96;30.21
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:18:46;32.08;30.76
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:21:30;31.96;30.96
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:23:56;31.96;30.30
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:26:22;31.96;29.74
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:28:54;32.11;28.54
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:31:21;32.21;28.88
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:33:48;32.41;27.56
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:39:13;32.61;28.60
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:41:54;32.78;28.55
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:44:27;32.81;27.72
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:47:01;32.83;27.99
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:49:53;32.96;27.61
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:52:19;32.92;26.38
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T10:57:40;33.13;26.35
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:00:12;33.22;27.53
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:02:40;33.26;27.04
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:08:02;33.45;25.72
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:13:09;33.42;26.11
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:15:40;33.40;26.10
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:20:42;33.45;25.78
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:25:54;33.40;26.13
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:28:53;33.30;25.81
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:31:24;33.42;25.67
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:33:52;33.63;25.30
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:36:23;33.57;24.76
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:39:01;33.69;24.80
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:41:28;33.61;24.26
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:46:21;33.57;24.77
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:48:48;33.54;24.97
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:51:37;33.60;25.36
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:54:08;33.60;24.83
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:56:36;33.71;25.41
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T11:59:04;33.86;25.80
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:01:47;33.98;25.99
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:04:14;33.97;26.11
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:06:42;33.97;24.14
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:09:14;33.98;25.65
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:11:42;34.12;25.59
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:14:15;33.94;26.44
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:16:46;33.80;26.08
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:19:16;33.81;26.02
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:21:43;33.89;26.25
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:24:09;33.87;26.60
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:26:37;33.90;27.09
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:29:04;33.96;26.62
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:31:33;34.10;26.86
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:34:04;34.10;27.52
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:39:14;34.20;27.01
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:41:57;34.27;27.12
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:44:49;34.12;27.89
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:47:17;33.83;26.89
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:49:56;33.98;26.65
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:52:30;34.00;26.18
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T12:55:18;34.10;26.01
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:00:26;33.98;27.02
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:03:01;34.17;26.31
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:07:52;34.32;26.95
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:10:18;34.22;26.19
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:12:44;34.35;25.59
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:15:10;34.01;25.10
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:17:44;34.11;24.00
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:20:10;34.24;25.02
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:22:35;34.38;25.43
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:25:01;34.38;25.13
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:27:28;34.34;25.67
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:29:53;34.20;25.72
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:32:19;34.37;25.13
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:34:44;34.28;25.16
73007;SHT30;61187;40.54826358;17.71605800;2022-07-10T13:37:10;34.31;27.35
