sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2022-07-10T00:01:50;101853.84;;;22.52;51.72
17254;BME280;32542;52.832;13.816;2022-07-10T00:04:53;101854.72;;;22.53;51.94
17254;BME280;32542;52.832;13.816;2022-07-10T00:07:58;101848.50;;;22.52;51.71
17254;BME280;32542;52.832;13.816;2022-07-10T00:11:00;101850.28;;;22.53;52.02
17254;BME280;32542;52.832;13.816;2022-07-10T00:14:03;101842.25;;;22.53;51.87
17254;BME280;32542;52.832;13.816;2022-07-10T00:17:07;101847.59;;;22.53;51.58
17254;BME280;32542;52.832;13.816;2022-07-10T00:20:11;101839.59;;;22.53;51.62
17254;BME280;32542;52.832;13.816;2022-07-10T00:23:16;101837.72;;;22.56;51.70
17254;BME280;32542;52.832;13.816;2022-07-10T00:26:19;101834.25;;;22.53;51.38
17254;BME280;32542;52.832;13.816;2022-07-10T00:29:22;101832.50;;;22.52;51.39
17254;BME280;32542;52.832;13.816;2022-07-10T00:32:25;101831.66;;;22.52;51.41
17254;BME280;32542;52.832;13.816;2022-07-10T00:35:28;101843.25;;;22.51;51.23
17254;BME280;32542;52.832;13.816;2022-07-10T00:38:32;101834.34;;;22.50;51.10
17254;BME280;32542;52.832;13.816;2022-07-10T00:41:36;101832.63;;;22.49;51.00
17254;BME280;32542;52.832;13.816;2022-07-10T00:44:39;101827.28;;;22.49;50.89
17254;BME280;32542;52.832;13.816;2022-07-10T00:47:43;101825.53;;;22.48;51.09
17254;BME280;32542;52.832;13.816;2022-07-10T00:50:46;101822.88;;;22.48;50.91
17254;BME280;32542;52.832;13.816;2022-07-10T00:53:51;101821.19;;;22.46;50.79
17254;BME280;32542;52.832;13.816;2022-07-10T00:56:55;101815.00;;;22.45;50.80
17254;BME280;32542;52.832;13.816;2022-07-10T00:59:58;101817.69;;;22.44;50.40
17254;BME280;32542;52.832;13.816;2022-07-10T01:03:01;101816.84;;;22.43;50.61
17254;BME280;32542;52.832;13.816;2022-07-10T01:06:04;101824.06;;;22.41;50.23
17254;BME280;32542;52.832;13.816;2022-07-10T01:09:09;101817.88;;;22.39;50.14
17254;BME280;32542;52.832;13.816;2022-07-10T01:12:12;101817.13;;;22.36;50.20
17254;BME280;32542;52.832;13.816;2022-07-10T01:15:15;101819.78;;;22.36;50.40
17254;BME280;32542;52.832;13.816;2022-07-10T01:18:18;101814.47;;;22.36;50.59
17254;BME280;32542;52.832;13.816;2022-07-10T01:21:27;101810.00;;;22.36;50.40
17254;BME280;32542;52.832;13.816;2022-07-10T01:24:30;101820.69;;;22.36;50.43
17254;BME280;32542;52.832;13.816;2022-07-10T01:27:33;101808.31;;;22.34;50.30
17254;BME280;32542;52.832;13.816;2022-07-10T01:30:36;101804.75;;;22.33;50.27
17254;BME280;32542;52.832;13.816;2022-07-10T01:33:40;101807.56;;;22.30;50.05
17254;BME280;32542;52.832;13.816;2022-07-10T01:36:44;101806.63;;;22.31;50.17
17254;BME280;32542;52.832;13.816;2022-07-10T01:39:48;101810.28;;;22.29;49.96
17254;BME280;32542;52.832;13.816;2022-07-10T01:42:51;101810.34;;;22.27;49.91
17254;BME280;32542;52.832;13.816;2022-07-10T01:45:54;101806.78;;;22.27;49.84
17254;BME280;32542;52.832;13.816;2022-07-10T01:48:57;101791.78;;;22.24;49.90
17254;BME280;32542;52.832;13.816;2022-07-10T01:52:01;101798.91;;;22.24;49.80
17254;BME280;32542;52.832;13.816;2022-07-10T01:55:05;101793.59;;;22.24;49.68
17254;BME280;32542;52.832;13.816;2022-07-10T01:58:08;101794.56;;;22.21;49.58
17254;BME280;32542;52.832;13.816;2022-07-10T02:01:11;101790.19;;;22.19;49.53
17254;BME280;32542;52.832;13.816;2022-07-10T02:04:14;101788.41;;;22.19;49.75
17254;BME280;32542;52.832;13.816;2022-07-10T02:07:36;101788.41;;;22.19;49.85
17254;BME280;32542;52.832;13.816;2022-07-10T02:10:39;101791.09;;;22.19;50.02
17254;BME280;32542;52.832;13.816;2022-07-10T02:13:42;101780.41;;;22.19;50.02
17254;BME280;32542;52.832;13.816;2022-07-10T02:16:45;101783.88;;;22.21;50.05
17254;BME280;32542;52.832;13.816;2022-07-10T02:19:48;101781.16;;;22.23;49.87
17254;BME280;32542;52.832;13.816;2022-07-10T02:22:52;101775.88;;;22.21;49.50
17254;BME280;32542;52.832;13.816;2022-07-10T02:25:55;101773.22;;;22.21;49.61
17254;BME280;32542;52.832;13.816;2022-07-10T02:28:58;101771.50;;;22.20;49.41
17254;BME280;32542;52.832;13.816;2022-07-10T02:32:01;101769.72;;;22.19;49.51
17254;BME280;32542;52.832;13.816;2022-07-10T02:35:05;101767.97;;;22.18;49.60
17254;BME280;32542;52.832;13.816;2022-07-10T02:38:09;101770.63;;;22.20;49.82
17254;BME280;32542;52.832;13.816;2022-07-10T02:41:15;101768.84;;;22.19;49.77
17254;BME280;32542;52.832;13.816;2022-07-10T02:44:18;101760.03;;;22.17;49.55
17254;BME280;32542;52.832;13.816;2022-07-10T02:47:21;101757.44;;;22.15;49.34
17254;BME280;32542;52.832;13.816;2022-07-10T02:50:24;101757.44;;;22.15;49.23
17254;BME280;32542;52.832;13.816;2022-07-10T02:53:28;101751.28;;;22.13;49.35
17254;BME280;32542;52.832;13.816;2022-07-10T02:56:32;101758.53;;;22.10;49.12
17254;BME280;32542;52.832;13.816;2022-07-10T02:59:37;101758.59;;;22.08;49.14
17254;BME280;32542;52.832;13.816;2022-07-10T03:02:40;101757.78;;;22.06;48.94
17254;BME280;32542;52.832;13.816;2022-07-10T03:05:43;101761.41;;;22.05;48.82
17254;BME280;32542;52.832;13.816;2022-07-10T03:08:48;101760.56;;;22.03;49.19
17254;BME280;32542;52.832;13.816;2022-07-10T03:11:50;101760.56;;;22.03;49.17
17254;BME280;32542;52.832;13.816;2022-07-10T03:14:53;101757.03;;;22.03;48.90
17254;BME280;32542;52.832;13.816;2022-07-10T03:17:56;101758.88;;;22.01;49.10
17254;BME280;32542;52.832;13.816;2022-07-10T03:20:59;101759.78;;;22.01;49.06
17254;BME280;32542;52.832;13.816;2022-07-10T03:24:05;101772.16;;;22.02;48.56
17254;BME280;32542;52.832;13.816;2022-07-10T03:27:07;101759.78;;;22.01;48.92
17254;BME280;32542;52.832;13.816;2022-07-10T03:30:11;101765.94;;;22.02;49.08
17254;BME280;32542;52.832;13.816;2022-07-10T03:33:13;101766.81;;;22.02;48.83
17254;BME280;32542;52.832;13.816;2022-07-10T03:36:16;101769.50;;;22.02;48.60
17254;BME280;32542;52.832;13.816;2022-07-10T03:39:21;101769.56;;;22.01;48.59
17254;BME280;32542;52.832;13.816;2022-07-10T03:42:24;101761.59;;;21.99;48.66
17254;BME280;32542;52.832;13.816;2022-07-10T03:45:26;101768.78;;;21.97;48.61
17254;BME280;32542;52.832;13.816;2022-07-10T03:48:29;101767.06;;;21.96;48.45
17254;BME280;32542;52.832;13.816;2022-07-10T03:51:34;101771.50;;;21.96;48.43
17254;BME280;32542;52.832;13.816;2022-07-10T03:54:38;101768.91;;;21.94;48.36
17254;BME280;32542;52.832;13.816;2022-07-10T03:57:41;101775.16;;;21.93;48.46
17254;BME280;32542;52.832;13.816;2022-07-10T04:00:56;101777.81;;;21.93;48.47
17254;BME280;32542;52.832;13.816;2022-07-10T04:03:59;101768.16;;;21.91;48.43
17254;BME280;32542;52.832;13.816;2022-07-10T04:07:02;101766.34;;;21.91;48.51
17254;BME280;32542;52.832;13.816;2022-07-10T04:10:09;101765.53;;;21.89;48.44
17254;BME280;32542;52.832;13.816;2022-07-10T04:13:12;101767.38;;;21.87;48.49
17254;BME280;32542;52.832;13.816;2022-07-10T04:16:15;101767.38;;;21.87;48.54
17254;BME280;32542;52.832;13.816;2022-07-10T04:19:18;101762.06;;;21.87;48.65
17254;BME280;32542;52.832;13.816;2022-07-10T04:22:23;101759.31;;;21.89;48.67
17254;BME280;32542;52.832;13.816;2022-07-10T04:25:27;101759.31;;;21.89;48.73
17254;BME280;32542;52.832;13.816;2022-07-10T04:28:30;101760.19;;;21.89;48.58
17254;BME280;32542;52.832;13.816;2022-07-10T04:31:33;101764.66;;;21.89;48.59
17254;BME280;32542;52.832;13.816;2022-07-10T04:34:36;101761.16;;;21.88;48.57
17254;BME280;32542;52.832;13.816;2022-07-10T04:37:39;101755.84;;;21.87;48.55
17254;BME280;32542;52.832;13.816;2022-07-10T04:40:44;101756.78;;;21.86;48.56
17254;BME280;32542;52.832;13.816;2022-07-10T04:43:46;101750.56;;;21.85;48.42
17254;BME280;32542;52.832;13.816;2022-07-10T04:46:49;101746.19;;;21.84;48.69
17254;BME280;32542;52.832;13.816;2022-07-10T04:49:52;101744.44;;;21.83;48.51
17254;BME280;32542;52.832;13.816;2022-07-10T04:52:55;101741.75;;;21.83;48.42
17254;BME280;32542;52.832;13.816;2022-07-10T04:56:00;101745.38;;;21.81;48.47
17254;BME280;32542;52.832;13.816;2022-07-10T04:59:03;101733.81;;;21.80;48.50
17254;BME280;32542;52.832;13.816;2022-07-10T05:02:06;101740.09;;;21.79;48.34
17254;BME280;32542;52.832;13.816;2022-07-10T05:05:10;101741.88;;;21.78;48.68
17254;BME280;32542;52.832;13.816;2022-07-10T05:08:13;101746.34;;;21.78;48.29
17254;BME280;32542;52.832;13.816;2022-07-10T05:11:17;101749.00;;;21.78;48.57
17254;BME280;32542;52.832;13.816;2022-07-10T05:14:20;101752.56;;;21.78;48.49
17254;BME280;32542;52.832;13.816;2022-07-10T05:17:23;101746.34;;;21.78;48.63
17254;BME280;32542;52.832;13.816;2022-07-10T05:20:26;101745.50;;;21.77;48.54
17254;BME280;32542;52.832;13.816;2022-07-10T05:23:29;101744.63;;;21.77;48.41
17254;BME280;32542;52.832;13.816;2022-07-10T05:26:34;101737.53;;;21.76;48.48
17254;BME280;32542;52.832;13.816;2022-07-10T05:29:38;101745.53;;;21.76;48.28
17254;BME280;32542;52.832;13.816;2022-07-10T05:32:44;101739.38;;;21.74;48.31
17254;BME280;32542;52.832;13.816;2022-07-10T05:35:47;101744.72;;;21.74;48.17
17254;BME280;32542;52.832;13.816;2022-07-10T05:38:50;101740.25;;;21.74;48.52
17254;BME280;32542;52.832;13.816;2022-07-10T05:41:54;101743.00;;;21.73;48.24
17254;BME280;32542;52.832;13.816;2022-07-10T05:44:59;101747.38;;;21.74;48.42
17254;BME280;32542;52.832;13.816;2022-07-10T05:48:02;101746.53;;;21.73;48.28
17254;BME280;32542;52.832;13.816;2022-07-10T05:51:05;101743.00;;;21.73;48.36
17254;BME280;32542;52.832;13.816;2022-07-10T05:54:28;101748.31;;;21.73;48.27
17254;BME280;32542;52.832;13.816;2022-07-10T05:57:33;101752.78;;;21.72;48.26
17254;BME280;32542;52.832;13.816;2022-07-10T06:00:35;101754.56;;;21.72;48.23
17254;BME280;32542;52.832;13.816;2022-07-10T06:03:38;101755.50;;;21.71;48.14
17254;BME280;32542;52.832;13.816;2022-07-10T06:06:42;101750.19;;;21.71;48.07
17254;BME280;32542;52.832;13.816;2022-07-10T06:09:45;101753.75;;;21.70;48.00
17254;BME280;32542;52.832;13.816;2022-07-10T06:12:49;101749.31;;;21.70;48.30
17254;BME280;32542;52.832;13.816;2022-07-10T06:15:52;101750.19;;;21.71;48.16
17254;BME280;32542;52.832;13.816;2022-07-10T06:18:55;101759.97;;;21.70;48.09
17254;BME280;32542;52.832;13.816;2022-07-10T06:21:58;101754.69;;;21.69;47.95
17254;BME280;32542;52.832;13.816;2022-07-10T06:25:19;101757.38;;;21.69;47.90
17254;BME280;32542;52.832;13.816;2022-07-10T06:28:23;101755.59;;;21.68;48.04
17254;BME280;32542;52.832;13.816;2022-07-10T06:31:26;101756.56;;;21.67;48.13
17254;BME280;32542;52.832;13.816;2022-07-10T06:34:30;101753.88;;;21.67;48.00
17254;BME280;32542;52.832;13.816;2022-07-10T06:37:33;101743.22;;;21.67;47.98
17254;BME280;32542;52.832;13.816;2022-07-10T06:40:37;101741.47;;;21.66;48.00
17254;BME280;32542;52.832;13.816;2022-07-10T06:43:42;101746.81;;;21.66;48.18
17254;BME280;32542;52.832;13.816;2022-07-10T06:46:45;101739.75;;;21.65;47.98
17254;BME280;32542;52.832;13.816;2022-07-10T06:50:09;101752.13;;;21.66;48.02
17254;BME280;32542;52.832;13.816;2022-07-10T06:53:12;101759.22;;;21.67;48.14
17254;BME280;32542;52.832;13.816;2022-07-10T06:56:15;101753.88;;;21.67;47.85
17254;BME280;32542;52.832;13.816;2022-07-10T06:59:19;101758.34;;;21.66;47.98
17254;BME280;32542;52.832;13.816;2022-07-10T07:02:22;101750.41;;;21.65;47.67
17254;BME280;32542;52.832;13.816;2022-07-10T07:05:25;101752.25;;;21.63;47.41
17254;BME280;32542;52.832;13.816;2022-07-10T07:08:28;101745.28;;;21.59;47.62
17254;BME280;32542;52.832;13.816;2022-07-10T07:11:31;101746.28;;;21.56;47.61
17254;BME280;32542;52.832;13.816;2022-07-10T07:14:36;101748.97;;;21.55;47.53
17254;BME280;32542;52.832;13.816;2022-07-10T07:17:45;101750.00;;;21.51;47.61
17254;BME280;32542;52.832;13.816;2022-07-10T07:21:09;101752.66;;;21.51;47.63
17254;BME280;32542;52.832;13.816;2022-07-10T07:24:29;101747.34;;;21.51;47.58
17254;BME280;32542;52.832;13.816;2022-07-10T07:27:33;101745.50;;;21.53;47.44
17254;BME280;32542;52.832;13.816;2022-07-10T07:30:37;101748.16;;;21.53;47.28
17254;BME280;32542;52.832;13.816;2022-07-10T07:33:40;101760.66;;;21.51;47.45
17254;BME280;32542;52.832;13.816;2022-07-10T07:36:43;101765.09;;;21.52;47.17
17254;BME280;32542;52.832;13.816;2022-07-10T07:39:46;101758.00;;;21.51;46.97
17254;BME280;32542;52.832;13.816;2022-07-10T07:42:50;101756.16;;;21.53;47.66
17254;BME280;32542;52.832;13.816;2022-07-10T07:45:55;101752.50;;;21.55;47.59
17254;BME280;32542;52.832;13.816;2022-07-10T07:48:58;101754.22;;;21.58;47.50
17254;BME280;32542;52.832;13.816;2022-07-10T07:52:01;101762.09;;;21.61;47.59
17254;BME280;32542;52.832;13.816;2022-07-10T07:55:05;101754.03;;;21.62;47.63
17254;BME280;32542;52.832;13.816;2022-07-10T07:58:08;101750.50;;;21.62;47.19
17254;BME280;32542;52.832;13.816;2022-07-10T08:01:13;101755.84;;;21.62;47.37
17254;BME280;32542;52.832;13.816;2022-07-10T08:04:15;101750.50;;;21.62;47.40
17254;BME280;32542;52.832;13.816;2022-07-10T08:07:19;101744.28;;;21.61;46.63
17254;BME280;32542;52.832;13.816;2022-07-10T08:10:24;101748.88;;;21.58;47.18
17254;BME280;32542;52.832;13.816;2022-07-10T08:13:28;101744.44;;;21.57;47.24
17254;BME280;32542;52.832;13.816;2022-07-10T08:16:33;101733.78;;;21.57;47.67
17254;BME280;32542;52.832;13.816;2022-07-10T08:19:38;101738.16;;;21.59;47.68
17254;BME280;32542;52.832;13.816;2022-07-10T08:22:41;101743.44;;;21.61;47.64
17254;BME280;32542;52.832;13.816;2022-07-10T08:25:44;101743.31;;;21.64;47.58
17254;BME280;32542;52.832;13.816;2022-07-10T08:28:48;101733.59;;;21.63;47.75
17254;BME280;32542;52.832;13.816;2022-07-10T08:31:52;101732.59;;;21.65;47.79
17254;BME280;32542;52.832;13.816;2022-07-10T08:34:55;101743.22;;;21.67;48.04
17254;BME280;32542;52.832;13.816;2022-07-10T08:37:58;101745.91;;;21.65;47.27
17254;BME280;32542;52.832;13.816;2022-07-10T08:41:04;101744.25;;;21.63;47.06
17254;BME280;32542;52.832;13.816;2022-07-10T08:44:08;101741.75;;;21.58;47.39
17254;BME280;32542;52.832;13.816;2022-07-10T08:47:20;101754.22;;;21.58;47.55
17254;BME280;32542;52.832;13.816;2022-07-10T08:50:25;101755.09;;;21.58;46.26
17254;BME280;32542;52.832;13.816;2022-07-10T08:53:31;101750.81;;;21.53;46.03
17254;BME280;32542;52.832;13.816;2022-07-10T08:56:34;101753.63;;;21.50;47.05
17254;BME280;32542;52.832;13.816;2022-07-10T08:59:38;101760.66;;;21.51;47.18
17254;BME280;32542;52.832;13.816;2022-07-10T09:02:42;101758.06;;;21.49;46.84
17254;BME280;32542;52.832;13.816;2022-07-10T09:05:45;101765.19;;;21.49;47.02
17254;BME280;32542;52.832;13.816;2022-07-10T09:09:00;101766.94;;;21.50;46.76
17254;BME280;32542;52.832;13.816;2022-07-10T09:12:04;101770.50;;;21.49;46.25
17254;BME280;32542;52.832;13.816;2022-07-10T09:15:15;101774.97;;;21.48;46.96
17254;BME280;32542;52.832;13.816;2022-07-10T09:18:23;101763.47;;;21.48;47.46
17254;BME280;32542;52.832;13.816;2022-07-10T09:21:32;101766.94;;;21.50;47.44
17254;BME280;32542;52.832;13.816;2022-07-10T09:24:36;101764.13;;;21.54;47.26
17254;BME280;32542;52.832;13.816;2022-07-10T09:27:50;101764.06;;;21.56;47.39
17254;BME280;32542;52.832;13.816;2022-07-10T09:30:53;101766.59;;;21.59;45.97
17254;BME280;32542;52.832;13.816;2022-07-10T09:33:58;101763.19;;;21.55;47.03
17254;BME280;32542;52.832;13.816;2022-07-10T09:37:20;101771.22;;;21.54;46.51
17254;BME280;32542;52.832;13.816;2022-07-10T09:40:26;101758.78;;;21.54;47.01
17254;BME280;32542;52.832;13.816;2022-07-10T09:43:43;101759.63;;;21.55;46.22
17254;BME280;32542;52.832;13.816;2022-07-10T09:46:46;101756.16;;;21.53;45.41
17254;BME280;32542;52.832;13.816;2022-07-10T09:49:51;101758.16;;;21.46;44.99
17254;BME280;32542;52.832;13.816;2022-07-10T09:52:55;101762.81;;;21.40;45.49
17254;BME280;32542;52.832;13.816;2022-07-10T09:56:00;101760.28;;;21.37;45.60
17254;BME280;32542;52.832;13.816;2022-07-10T09:59:07;101765.72;;;21.34;45.56
17254;BME280;32542;52.832;13.816;2022-07-10T10:02:11;101763.09;;;21.32;46.74
17254;BME280;32542;52.832;13.816;2022-07-10T10:05:17;101758.53;;;21.36;46.81
17254;BME280;32542;52.832;13.816;2022-07-10T10:08:23;101770.81;;;21.40;46.72
17254;BME280;32542;52.832;13.816;2022-07-10T10:11:27;101765.34;;;21.44;47.09
17254;BME280;32542;52.832;13.816;2022-07-10T10:14:33;101758.13;;;21.48;47.14
17254;BME280;32542;52.832;13.816;2022-07-10T10:17:38;101763.31;;;21.52;47.21
17254;BME280;32542;52.832;13.816;2022-07-10T10:20:45;101752.44;;;21.57;47.06
17254;BME280;32542;52.832;13.816;2022-07-10T10:23:48;101748.78;;;21.61;47.07
17254;BME280;32542;52.832;13.816;2022-07-10T10:26:52;101753.97;;;21.64;47.01
17254;BME280;32542;52.832;13.816;2022-07-10T10:29:56;101760.06;;;21.67;47.08
17254;BME280;32542;52.832;13.816;2022-07-10T10:32:59;101761.75;;;21.70;47.06
17254;BME280;32542;52.832;13.816;2022-07-10T10:36:04;101752.78;;;21.72;46.87
17254;BME280;32542;52.832;13.816;2022-07-10T10:39:12;101747.53;;;21.69;45.74
17254;BME280;32542;52.832;13.816;2022-07-10T10:42:31;101749.69;;;21.60;46.33
17254;BME280;32542;52.832;13.816;2022-07-10T10:45:35;101747.19;;;21.55;46.99
17254;BME280;32542;52.832;13.816;2022-07-10T10:49:03;101746.28;;;21.56;46.31
17254;BME280;32542;52.832;13.816;2022-07-10T10:52:10;101757.91;;;21.54;45.32
17254;BME280;32542;52.832;13.816;2022-07-10T10:55:17;101758.00;;;21.51;45.31
17254;BME280;32542;52.832;13.816;2022-07-10T10:58:24;101761.91;;;21.41;45.21
17254;BME280;32542;52.832;13.816;2022-07-10T11:01:28;101765.72;;;21.34;45.11
17254;BME280;32542;52.832;13.816;2022-07-10T11:04:33;101757.94;;;21.28;45.22
17254;BME280;32542;52.832;13.816;2022-07-10T11:07:52;101768.66;;;21.26;45.19
17254;BME280;32542;52.832;13.816;2022-07-10T11:10:56;101756.28;;;21.24;45.57
17254;BME280;32542;52.832;13.816;2022-07-10T11:14:03;101763.47;;;21.22;44.54
17254;BME280;32542;52.832;13.816;2022-07-10T11:17:07;101771.66;;;21.16;44.74
17254;BME280;32542;52.832;13.816;2022-07-10T11:20:11;101774.47;;;21.11;45.14
17254;BME280;32542;52.832;13.816;2022-07-10T11:23:51;101768.28;;;21.11;45.00
17254;BME280;32542;52.832;13.816;2022-07-10T11:27:05;101777.19;;;21.10;45.04
17254;BME280;32542;52.832;13.816;2022-07-10T11:30:09;101780.69;;;21.12;44.99
17254;BME280;32542;52.832;13.816;2022-07-10T11:33:14;101777.19;;;21.10;45.91
17254;BME280;32542;52.832;13.816;2022-07-10T11:36:18;101773.50;;;21.14;45.78
17254;BME280;32542;52.832;13.816;2022-07-10T11:39:24;101766.22;;;21.19;45.35
17254;BME280;32542;52.832;13.816;2022-07-10T11:42:27;101767.03;;;21.21;45.32
17254;BME280;32542;52.832;13.816;2022-07-10T11:45:32;101769.69;;;21.22;44.75
17254;BME280;32542;52.832;13.816;2022-07-10T11:48:38;101768.06;;;21.17;45.04
17254;BME280;32542;52.832;13.816;2022-07-10T11:51:43;101764.50;;;21.18;44.91
17254;BME280;32542;52.832;13.816;2022-07-10T11:54:47;101772.53;;;21.16;44.64
17254;BME280;32542;52.832;13.816;2022-07-10T11:57:50;101768.88;;;21.19;44.48
17254;BME280;32542;52.832;13.816;2022-07-10T12:00:58;101774.41;;;21.14;44.48
17254;BME280;32542;52.832;13.816;2022-07-10T12:04:05;101777.97;;;21.13;44.30
17254;BME280;32542;52.832;13.816;2022-07-10T12:07:08;101780.78;;;21.09;44.32
17254;BME280;32542;52.832;13.816;2022-07-10T12:10:12;101782.75;;;21.04;44.23
17254;BME280;32542;52.832;13.816;2022-07-10T12:13:16;101789.03;;;20.99;44.11
17254;BME280;32542;52.832;13.816;2022-07-10T12:16:20;101791.03;;;20.93;44.60
17254;BME280;32542;52.832;13.816;2022-07-10T12:19:25;101787.44;;;20.94;44.24
17254;BME280;32542;52.832;13.816;2022-07-10T12:22:29;101797.22;;;20.93;44.13
17254;BME280;32542;52.832;13.816;2022-07-10T12:25:33;101796.31;;;20.94;44.13
17254;BME280;32542;52.832;13.816;2022-07-10T12:28:50;101777.66;;;20.94;43.75
17254;BME280;32542;52.832;13.816;2022-07-10T12:31:54;101788.41;;;20.91;43.97
17254;BME280;32542;52.832;13.816;2022-07-10T12:34:58;101776.88;;;20.91;44.14
17254;BME280;32542;52.832;13.816;2022-07-10T12:38:01;101780.41;;;20.91;43.53
17254;BME280;32542;52.832;13.816;2022-07-10T12:41:11;101781.22;;;20.93;43.89
17254;BME280;32542;52.832;13.816;2022-07-10T12:44:30;101785.53;;;20.97;43.34
17254;BME280;32542;52.832;13.816;2022-07-10T12:47:43;101788.31;;;20.94;43.26
17254;BME280;32542;52.832;13.816;2022-07-10T12:50:47;101782.13;;;20.94;43.21
17254;BME280;32542;52.832;13.816;2022-07-10T12:53:50;101784.84;;;20.92;42.95
17254;BME280;32542;52.832;13.816;2022-07-10T12:56:58;101785.84;;;20.88;43.48
17254;BME280;32542;52.832;13.816;2022-07-10T13:00:03;101787.59;;;20.89;43.16
17254;BME280;32542;52.832;13.816;2022-07-10T13:03:09;101784.09;;;20.87;43.33
17254;BME280;32542;52.832;13.816;2022-07-10T13:06:25;101783.13;;;20.90;42.98
17254;BME280;32542;52.832;13.816;2022-07-10T13:09:29;101790.25;;;20.89;43.07
17254;BME280;32542;52.832;13.816;2022-07-10T13:12:33;101792.84;;;20.91;42.88
17254;BME280;32542;52.832;13.816;2022-07-10T13:15:37;101793.72;;;20.91;42.61
17254;BME280;32542;52.832;13.816;2022-07-10T13:18:42;101797.22;;;20.93;42.66
17254;BME280;32542;52.832;13.816;2022-07-10T13:21:46;101788.41;;;20.91;42.47
17254;BME280;32542;52.832;13.816;2022-07-10T13:24:49;101795.44;;;20.94;42.13
17254;BME280;32542;52.832;13.816;2022-07-10T13:27:53;101784.91;;;20.89;42.48
17254;BME280;32542;52.832;13.816;2022-07-10T13:30:56;101784.03;;;20.89;42.72
17254;BME280;32542;52.832;13.816;2022-07-10T13:33:59;101791.94;;;20.92;42.61
17254;BME280;32542;52.832;13.816;2022-07-10T13:37:02;101797.31;;;20.90;42.71
17254;BME280;32542;52.832;13.816;2022-07-10T13:40:07;101782.19;;;20.91;42.63
17254;BME280;32542;52.832;13.816;2022-07-10T13:43:12;101791.06;;;20.91;42.55
17254;BME280;32542;52.832;13.816;2022-07-10T13:46:15;101796.31;;;20.94;41.92
17254;BME280;32542;52.832;13.816;2022-07-10T13:49:18;101797.22;;;20.93;41.86
17254;BME280;32542;52.832;13.816;2022-07-10T13:52:29;101790.16;;;20.92;41.93
17254;BME280;32542;52.832;13.816;2022-07-10T13:55:33;101799.84;;;20.95;41.43
17254;BME280;32542;52.832;13.816;2022-07-10T13:58:37;101799.06;;;20.91;41.70
17254;BME280;32542;52.832;13.816;2022-07-10T14:01:41;101785.84;;;20.88;41.92
17254;BME280;32542;52.832;13.816;2022-07-10T14:04:44;101796.38;;;20.91;42.04
17254;BME280;32542;52.832;13.816;2022-07-10T14:07:47;101793.72;;;20.91;42.18
17254;BME280;32542;52.832;13.816;2022-07-10T14:10:51;101797.22;;;20.93;41.97
17254;BME280;32542;52.832;13.816;2022-07-10T14:13:55;101790.16;;;20.92;42.26
17254;BME280;32542;52.832;13.816;2022-07-10T14:16:58;101795.44;;;20.94;41.78
17254;BME280;32542;52.832;13.816;2022-07-10T14:20:01;101806.00;;;20.97;41.66
17254;BME280;32542;52.832;13.816;2022-07-10T14:23:04;101803.34;;;20.97;41.75
17254;BME280;32542;52.832;13.816;2022-07-10T14:26:07;101804.28;;;20.94;41.75
17254;BME280;32542;52.832;13.816;2022-07-10T14:29:12;101797.19;;;20.95;41.63
17254;BME280;32542;52.832;13.816;2022-07-10T14:32:15;101806.91;;;20.96;41.25
17254;BME280;32542;52.832;13.816;2022-07-10T14:35:18;101809.50;;;20.97;40.75
17254;BME280;32542;52.832;13.816;2022-07-10T14:38:21;101794.34;;;20.99;40.99
17254;BME280;32542;52.832;13.816;2022-07-10T14:41:24;101805.94;;;20.98;41.14
17254;BME280;32542;52.832;13.816;2022-07-10T14:44:29;101810.38;;;20.98;41.19
17254;BME280;32542;52.832;13.816;2022-07-10T14:47:32;101805.00;;;20.99;41.09
17254;BME280;32542;52.832;13.816;2022-07-10T14:50:35;101808.50;;;21.02;41.05
17254;BME280;32542;52.832;13.816;2022-07-10T14:53:38;101807.63;;;21.03;41.37
17254;BME280;32542;52.832;13.816;2022-07-10T14:56:44;101798.59;;;21.07;41.34
17254;BME280;32542;52.832;13.816;2022-07-10T14:59:48;101807.41;;;21.09;41.42
17254;BME280;32542;52.832;13.816;2022-07-10T15:02:51;101799.34;;;21.10;40.96
17254;BME280;32542;52.832;13.816;2022-07-10T15:05:54;101800.22;;;21.11;40.99
17254;BME280;32542;52.832;13.816;2022-07-10T15:08:58;101786.88;;;21.12;40.51
17254;BME280;32542;52.832;13.816;2022-07-10T15:12:01;101791.34;;;21.12;40.55
17254;BME280;32542;52.832;13.816;2022-07-10T15:15:06;101786.00;;;21.12;40.60
17254;BME280;32542;52.832;13.816;2022-07-10T15:18:11;101785.94;;;21.13;40.78
17254;BME280;32542;52.832;13.816;2022-07-10T15:21:14;101778.72;;;21.17;40.48
17254;BME280;32542;52.832;13.816;2022-07-10T15:24:18;101776.06;;;21.17;40.42
17254;BME280;32542;52.832;13.816;2022-07-10T15:27:21;101782.19;;;21.19;40.55
17254;BME280;32542;52.832;13.816;2022-07-10T15:30:26;101778.63;;;21.20;40.61
17254;BME280;32542;52.832;13.816;2022-07-10T15:33:29;101774.94;;;21.24;39.73
