sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:02:29;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:05:02;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:07:35;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:10:10;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:12:43;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:15:17;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:17:50;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:20:22;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:22:55;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:25:31;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:28:04;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:30:37;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:33:09;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:35:42;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:38:15;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:40:49;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:43:22;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:45:54;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:48:27;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:51:00;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:53:33;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:56:07;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T00:58:42;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:01:17;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:03:50;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:06:23;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:08:56;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:11:31;13.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:14:05;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:16:38;13.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:19:11;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:21:45;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:24:18;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:26:51;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:29:24;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:31:57;13.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:34:32;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:37:06;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:39:39;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:42:12;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:44:44;13.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:47:17;13.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:49:50;13.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:52:25;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:54:58;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T01:57:31;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:00:05;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:02:39;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:05:12;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:07:45;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:10:17;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:12:50;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:15:23;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:17:56;14.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:20:28;14.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:23:05;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:25:38;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:28:11;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:30:44;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:33:16;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:35:49;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:38:23;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:40:56;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:43:29;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:46:02;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:48:34;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:51:07;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:53:41;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:56:14;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T02:58:47;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:01:19;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:03:52;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:06:25;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:08:59;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:11:32;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:14:04;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:16:38;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:19:11;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:21:46;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:24:20;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:26:53;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:29:26;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:31:59;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:34:32;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:37:05;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:39:40;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:42:12;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:44:45;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:47:18;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:49:51;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:52:23;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:54:58;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T03:57:30;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:00:22;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:02:56;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:05:30;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:08:04;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:10:38;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:13:11;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:15:44;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:18:16;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:20:49;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:23:21;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:25:57;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:28:30;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:31:02;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:33:35;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:36:08;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:38:41;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:41:15;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:43:50;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:46:23;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:48:56;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:51:29;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:54:02;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:56:36;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T04:59:08;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:01:41;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:04:14;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:06:47;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:09:19;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:11:54;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:14:27;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:17:00;15.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:19:32;15.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:22:05;15.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:24:38;15.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:27:13;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:29:47;15.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:32:20;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:34:53;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:37:25;15.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:39:58;15.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:42:33;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:45:07;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:47:40;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:50:13;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:52:48;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:55:21;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T05:57:55;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:00:28;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:03:01;16.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:05:33;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:08:06;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:10:40;17.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:13:16;17.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:15:49;17.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:18:22;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:20:54;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:23:27;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:26:00;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:28:36;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:31:13;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:33:46;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:36:18;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:38:51;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:41:24;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:43:58;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:46:32;16.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:49:05;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:51:37;17.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:54:09;17.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:56:42;17.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T06:59:16;17.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:01:49;18.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:04:23;18.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:06:55;18.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:09:28;18.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:12:01;18.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:14:35;18.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:17:08;19.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:19:43;19.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:22:29;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:25:20;18.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:27:52;18.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:30:27;18.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:32:59;18.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:35:32;18.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:38:05;18.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:40:38;18.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:43:11;18.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:45:45;19.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:48:18;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:50:51;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:53:24;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:55:58;20.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T07:58:30;21.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:01:05;21.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:03:38;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:06:11;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:08:44;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:11:17;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:13:49;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:16:23;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:18:56;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:21:29;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:24:03;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:26:36;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:29:09;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:31:43;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:34:16;22.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:36:49;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:39:22;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:41:54;22.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:44:28;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:47:04;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:49:37;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:52:21;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:54:56;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T08:57:29;21.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:00:03;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:02:38;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:05:10;21.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:07:43;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:10:16;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:12:54;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:15:29;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:18:06;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:20:40;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:23:17;23.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:25:53;23.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:28:25;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:30:58;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:33:36;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:36:11;24.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:38:55;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:41:31;23.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:44:05;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:46:40;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:49:15;23.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:51:48;23.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:54:21;23.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:56:54;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T09:59:31;24.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:02:06;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:04:42;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:07:19;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:09:53;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:12:34;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:15:11;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:17:45;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:20:20;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:23:14;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:25:49;25.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:28:24;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:30:59;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:33:43;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:36:46;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:39:20;25.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:41:54;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:44:28;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:47:05;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:49:57;26.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:52:32;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:55:08;26.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T10:57:44;26.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:00:33;26.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:03:21;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:05:55;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:08:40;26.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:11:39;26.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:14:13;26.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:16:47;26.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:19:23;26.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:22:47;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:25:40;26.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:28:21;26.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:30:55;26.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:33:28;26.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:36:11;26.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:38:45;26.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:41:20;26.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:43:56;26.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:46:31;26.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:49:05;26.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:51:42;26.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:54:17;26.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:56:53;26.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T11:59:27;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:02:00;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:04:33;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:07:05;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:09:38;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:12:12;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:14:46;25.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:17:18;25.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:19:51;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:22:27;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:25:03;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:27:41;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:30:14;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:32:47;25.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:35:20;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:37:52;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:40:33;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:43:07;25.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:45:45;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:48:36;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:51:26;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:53:59;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:56:34;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T12:59:14;26.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:01:47;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:04:23;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:07:13;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:09:46;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:12:21;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:14:56;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:17:29;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:20:02;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:22:34;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:25:08;25.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:27:41;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:30:16;25.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:33:08;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:35:41;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:38:14;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:40:48;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:43:21;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:46:00;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:48:33;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:51:06;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:53:38;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:56:11;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T13:58:44;24.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:01:18;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:03:52;24.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:06:25;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:08:58;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:11:31;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:14:04;24.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:16:38;24.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:19:11;24.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:21:44;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:24:16;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:26:49;24.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:29:23;24.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:31:58;24.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:34:30;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:37:03;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:39:38;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:42:12;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:44:44;24.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:47:19;24.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:49:51;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:52:24;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:54:59;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T14:57:33;24.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:00:07;24.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:02:41;24.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:05:14;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:07:47;24.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:10:20;24.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:12:52;24.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:15:25;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:18:00;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:20:32;23.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:23:05;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:25:38;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:28:12;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:30:44;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:33:19;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:35:52;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:38:25;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:40:58;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:43:30;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:46:03;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:48:38;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:51:11;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:53:45;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:56:18;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T15:58:51;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:01:23;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:03:58;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:06:31;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:09:06;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:11:39;22.38
