sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:01:38;13.89;82.18
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:05:01;13.86;81.94
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:08:24;13.82;82.16
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:11:46;13.61;82.55
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:15:10;13.56;82.84
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:18:34;13.61;83.64
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:21:57;13.67;83.02
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:25:19;13.66;81.86
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:28:42;13.49;82.89
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:32:05;13.52;83.40
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:35:29;13.55;82.58
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:38:52;13.53;82.59
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:42:15;13.51;82.26
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:45:38;13.52;81.99
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:49:00;13.48;82.80
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:52:25;13.49;82.57
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:55:48;13.55;81.84
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T00:59:10;13.39;82.64
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:02:33;13.21;83.31
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:05:57;13.19;83.70
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:09:21;13.27;83.38
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:12:44;13.18;82.70
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:16:07;13.14;83.35
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:19:29;13.14;82.77
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:22:53;13.06;83.30
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:26:16;13.04;83.86
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:29:39;13.03;83.39
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:33:02;12.99;83.10
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:36:25;12.96;82.74
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:39:51;12.97;82.57
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:43:13;12.96;83.13
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:46:43;12.87;83.81
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:50:06;12.72;83.74
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:53:29;12.73;83.72
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T01:56:53;12.67;83.55
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:00:16;12.63;83.37
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:03:39;12.50;84.10
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:07:19;12.31;84.55
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:10:43;12.28;83.64
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:14:07;12.36;83.50
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:17:30;12.39;84.32
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:20:53;12.38;83.81
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:24:16;12.35;84.80
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:27:39;12.46;83.68
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:31:03;12.45;83.89
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:34:25;12.53;83.26
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:37:48;12.49;83.87
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:41:11;12.55;83.08
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:44:34;12.56;83.70
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:47:57;12.52;83.57
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:51:20;12.52;83.64
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:54:43;12.59;84.00
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T02:58:06;12.56;83.91
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:01:30;12.59;83.99
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:04:54;12.62;83.31
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:08:17;12.60;83.59
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:11:40;12.59;83.23
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:15:03;12.55;84.55
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:18:26;12.66;84.26
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:21:50;12.70;83.85
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:25:13;12.84;84.02
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:28:35;12.94;84.29
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:31:58;12.93;84.59
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:35:21;12.99;84.16
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:38:45;13.04;83.34
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:42:08;13.11;83.11
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:45:30;13.19;82.70
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:48:53;13.24;83.11
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:52:16;13.38;83.27
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:55:40;13.46;83.94
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T03:59:02;13.56;83.72
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:02:24;13.62;83.00
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:05:46;13.67;82.95
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:09:09;13.80;82.69
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:12:33;13.90;82.43
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:15:56;13.99;82.82
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:19:18;14.07;82.19
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:22:43;14.17;83.81
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:26:06;14.31;82.93
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:29:30;14.44;82.98
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:32:53;14.58;82.02
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:36:16;14.66;82.10
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:39:39;14.77;82.38
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:43:02;14.96;81.20
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:46:26;15.00;81.11
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:49:49;15.20;82.06
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:53:12;15.37;80.69
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:56:35;15.46;80.30
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T04:59:58;15.56;80.16
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:03:22;15.72;80.44
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:06:44;15.85;80.12
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:10:08;15.74;80.38
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:13:30;15.86;80.93
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:16:53;15.76;81.09
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:20:17;15.82;81.60
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:23:40;15.94;81.65
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:27:04;16.10;81.16
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:30:26;16.20;80.57
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:33:49;16.28;80.18
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:37:13;16.34;79.82
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:40:36;16.58;79.15
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:43:59;17.23;76.76
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:47:21;17.71;74.55
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:50:44;18.55;72.74
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:54:08;20.23;67.29
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T05:57:31;21.26;62.31
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:00:54;21.93;59.99
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:04:16;22.67;57.30
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:07:39;23.20;56.59
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:11:03;23.64;55.67
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:14:26;23.79;54.40
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:17:49;24.06;53.87
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:21:12;24.41;52.60
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:24:35;24.53;51.49
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:27:59;24.90;49.68
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:31:22;25.23;50.19
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:34:44;25.49;48.32
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:38:07;25.28;47.18
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:41:30;25.75;47.79
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:44:54;25.81;48.14
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:48:17;26.11;47.63
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:51:40;26.15;46.22
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:55:03;26.04;45.97
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T06:58:26;25.81;46.98
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:01:51;25.25;50.71
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:05:14;25.19;50.13
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:08:36;25.75;50.17
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:11:59;25.83;48.39
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:15:22;25.83;44.37
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:18:47;25.42;43.89
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:22:13;25.08;44.09
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:25:53;24.71;44.75
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:29:17;24.54;47.90
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:32:40;24.52;46.91
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:36:05;24.63;50.92
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:39:28;24.63;45.22
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:42:51;24.60;45.82
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:46:16;24.52;47.07
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:49:39;24.78;48.01
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:53:04;24.92;44.62
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:56:27;24.96;44.14
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T07:59:50;25.60;43.80
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:03:13;25.32;43.71
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:06:36;24.49;46.53
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:10:01;24.63;49.55
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:13:24;24.63;44.69
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:16:46;24.59;47.92
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:20:11;24.32;45.57
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:23:34;25.20;46.58
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:26:58;26.33;45.25
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:30:21;26.22;44.79
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:33:44;26.60;45.05
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:37:07;27.39;42.80
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:40:35;27.57;41.72
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:43:59;26.81;41.51
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:47:22;26.12;43.68
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:50:47;26.38;44.89
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:54:14;26.45;43.26
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T08:57:37;26.86;44.03
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:01:02;26.88;43.09
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:04:26;26.55;43.81
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:07:49;25.98;40.44
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:11:16;25.57;44.34
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:14:43;26.00;44.30
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:18:08;26.24;41.43
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:21:32;26.39;42.45
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:24:57;26.36;42.05
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:28:34;26.70;43.46
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:31:57;27.00;42.48
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:35:22;26.79;41.56
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:39:02;26.00;41.25
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:42:26;26.49;42.85
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:45:49;26.56;40.67
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:49:12;26.39;42.48
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:52:37;26.61;43.82
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:56:01;26.57;42.51
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T09:59:25;26.95;41.30
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:02:49;26.93;44.72
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:06:14;27.91;40.72
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:09:41;27.18;40.63
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:13:10;26.57;41.67
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:16:33;26.19;44.31
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:19:57;25.53;44.24
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:23:51;24.88;45.28
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:27:21;24.75;46.48
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:30:45;25.54;45.84
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:34:09;25.25;45.74
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:37:36;25.09;46.22
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:41:22;24.85;47.21
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:44:46;24.40;47.80
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:48:09;24.13;49.20
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:51:57;24.04;48.98
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:55:20;23.70;49.96
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T10:58:44;23.45;49.84
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:02:25;23.18;49.40
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:05:49;23.15;50.50
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:09:26;23.15;53.00
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:12:57;23.10;51.50
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:16:21;23.33;51.15
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:19:47;23.26;51.86
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:23:23;23.30;52.12
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:26:55;23.22;53.42
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:30:21;23.34;52.29
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:33:44;23.46;52.41
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:37:15;23.02;53.00
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:40:37;23.13;53.66
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:44:01;23.22;53.08
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:47:25;23.23;53.39
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:50:48;23.22;52.41
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:54:14;23.06;53.99
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T11:57:39;23.27;54.61
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:01:05;23.20;53.71
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:04:30;23.06;53.75
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:07:53;23.12;54.31
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:11:18;23.08;54.64
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:14:42;23.08;54.76
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:18:05;23.01;54.80
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:21:28;22.84;54.63
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:24:52;22.60;54.26
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:28:54;22.53;56.40
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:32:21;22.75;56.12
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:35:49;22.65;55.54
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:39:12;22.85;54.83
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:42:35;23.20;56.54
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:46:12;23.60;55.25
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:49:55;23.86;53.23
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:53:18;24.36;52.20
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T12:56:41;24.56;50.09
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:00:05;24.64;51.27
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:03:35;24.56;49.41
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:07:12;24.26;50.89
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:10:35;24.33;52.49
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:13:58;24.16;51.83
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:17:22;24.33;50.59
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:20:47;24.61;49.47
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:24:10;25.87;46.99
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:27:34;26.74;45.56
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:30:57;26.93;45.03
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:34:20;27.34;44.49
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:37:44;27.80;44.47
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:41:07;27.21;43.97
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:44:31;27.21;44.12
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:47:55;27.55;42.82
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:51:18;27.53;42.79
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:54:42;27.82;39.75
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T13:58:04;27.29;40.90
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:01:27;27.10;42.34
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:04:50;27.39;40.43
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:08:13;27.25;40.63
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:11:37;27.93;42.07
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:15:00;28.59;40.06
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:18:23;28.62;41.44
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:22:01;28.80;38.71
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:25:25;28.02;40.00
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:28:50;27.89;41.77
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:32:13;27.90;41.98
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:35:36;28.04;39.66
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:38:59;28.10;39.75
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:42:23;28.14;39.32
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:45:47;27.83;41.75
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:49:10;27.89;40.24
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:52:33;28.07;40.92
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:55:58;27.84;41.56
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T14:59:20;28.24;41.46
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:02:44;27.41;43.11
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:06:07;27.15;39.79
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:09:30;27.02;40.06
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:12:53;27.28;42.96
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:16:16;27.24;39.84
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:19:40;27.32;39.72
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:23:02;27.35;40.35
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:26:28;27.46;41.44
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:29:52;27.43;43.07
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:33:15;26.80;40.35
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:36:39;26.31;40.71
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:40:02;26.31;42.27
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:43:25;26.47;41.09
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:46:50;26.76;43.44
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:50:12;27.07;43.19
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:53:37;27.31;43.20
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T15:56:59;27.19;40.64
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:00:23;27.25;40.01
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:03:45;27.18;41.50
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:07:09;27.14;39.43
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:10:33;27.01;42.62
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:13:56;27.04;39.16
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:17:19;26.84;41.88
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:20:42;26.57;41.60
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:24:05;25.84;42.85
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:27:30;25.39;45.55
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:30:53;25.09;46.40
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:34:15;24.71;46.95
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:37:38;24.37;48.46
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:41:00;24.19;49.95
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:44:25;24.04;49.38
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:47:47;24.12;51.04
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:51:11;24.19;50.37
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:54:35;24.04;50.27
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T16:57:57;24.20;49.41
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:01:21;24.30;48.47
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:04:44;24.16;50.28
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:08:07;24.12;50.02
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:11:30;24.08;50.47
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:14:53;23.92;52.04
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:18:17;23.67;50.61
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:21:40;23.46;51.02
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:25:03;23.24;53.42
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:28:26;22.84;55.04
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:31:48;22.57;54.89
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:35:12;22.21;54.83
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:38:35;21.85;56.41
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:41:58;21.57;57.35
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:45:20;21.22;58.88
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:48:43;21.22;59.49
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:52:07;21.18;59.61
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:55:30;21.09;61.07
71689;SHT30;59496;44.94046765;16.08199857;2022-07-10T17:58:53;21.04;61.74
