sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:02:00;8.50;;;1.42;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:04:26;9.82;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:06:52;6.45;;;1.67;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:09:17;13.05;;;1.95;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:11:43;9.57;;;1.80;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:14:08;7.70;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:16:34;6.85;;;1.63;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:19:00;6.63;;;2.03;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:21:26;6.13;;;1.75;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:23:52;5.55;;;1.65;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:26:17;6.55;;;1.85;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:28:43;5.88;;;2.30;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:31:09;8.57;;;1.67;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:33:37;6.68;;;1.58;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:36:03;8.20;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:38:30;5.20;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:40:56;9.15;;;1.92;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:43:22;6.22;;;1.85;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:45:48;9.45;;;2.10;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:48:14;6.75;;;1.92;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:50:40;7.20;;;1.80;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:53:07;9.27;;;2.03;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:55:34;8.70;;;1.98;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T00:58:01;4.30;;;1.52;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:00:28;4.65;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:02:57;6.43;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:05:23;5.40;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:07:49;7.13;;;2.10;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:10:14;7.75;;;2.00;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:12:40;6.95;;;1.80;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:15:06;8.25;;;2.28;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:17:32;9.68;;;2.08;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:20:00;5.85;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:22:30;5.88;;;1.95;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:24:55;7.35;;;2.30;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:27:21;8.35;;;1.77;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:29:46;10.02;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:32:12;7.53;;;2.15;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:34:38;6.80;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:37:04;6.22;;;1.77;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:39:30;8.15;;;1.92;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:41:55;6.47;;;2.47;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:44:21;6.30;;;1.40;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:46:46;8.70;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:49:13;7.95;;;2.03;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:51:39;12.88;;;2.40;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:54:05;11.30;;;2.00;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:56:31;8.65;;;2.03;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T01:58:57;5.53;;;2.10;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:01:25;5.55;;;2.28;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:03:50;7.45;;;2.33;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:09:00;6.63;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:11:25;8.18;;;1.88;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:13:51;11.07;;;2.00;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:16:17;4.53;;;2.10;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:18:42;8.02;;;1.95;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:21:08;3.20;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:23:34;8.15;;;1.88;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:26:00;10.32;;;2.53;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:28:26;6.93;;;1.77;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:30:52;6.72;;;2.10;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:33:18;8.07;;;2.45;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:35:44;12.55;;;2.03;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:38:10;10.02;;;2.42;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:40:35;9.88;;;1.88;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:43:01;11.90;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:45:26;5.72;;;2.13;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:47:52;6.60;;;1.83;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:50:18;12.95;;;2.17;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:52:43;6.13;;;2.03;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:55:09;9.30;;;1.75;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T02:57:34;6.97;;;1.75;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:00:00;8.15;;;2.67;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:02:26;6.95;;;1.85;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:04:54;6.18;;;2.08;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:07:19;5.88;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:09:45;6.97;;;1.73;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:12:10;5.82;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:14:36;11.93;;;2.00;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:17:02;7.40;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:19:27;6.68;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:21:53;5.95;;;2.00;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:24:19;6.10;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:26:44;3.80;;;1.55;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:29:10;11.35;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:31:35;6.95;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:34:01;6.35;;;1.73;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:36:26;4.30;;;1.58;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:38:53;5.80;;;1.85;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:41:19;8.55;;;1.80;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:43:44;6.95;;;1.80;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:46:10;6.35;;;1.48;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:48:36;8.45;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:51:01;4.75;;;1.42;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:53:27;7.40;;;1.77;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:55:53;8.90;;;1.75;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T03:58:19;7.78;;;2.05;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:00:45;7.80;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:03:10;7.13;;;1.73;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:05:37;6.25;;;1.80;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:08:03;6.97;;;1.83;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:10:30;9.73;;;2.58;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:12:58;5.03;;;1.58;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:15:25;6.68;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:17:51;13.57;;;1.63;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:20:17;9.30;;;2.20;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:22:43;9.15;;;1.88;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:25:09;7.53;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:27:35;7.35;;;1.42;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:30:01;5.63;;;1.42;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:32:27;11.63;;;1.95;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:34:54;7.03;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:37:20;8.25;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:39:45;5.70;;;1.75;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:42:11;8.30;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:44:37;8.30;;;1.40;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:47:03;8.50;;;1.65;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:49:29;5.85;;;1.80;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:51:55;6.10;;;2.15;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:54:24;7.47;;;1.65;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:56:50;5.95;;;1.42;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T04:59:15;6.93;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:01:41;6.57;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:04:07;8.48;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:06:33;7.70;;;1.48;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:08:59;7.78;;;1.95;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:11:25;6.68;;;1.58;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:13:51;10.35;;;2.05;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:16:17;6.65;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:18:43;5.18;;;1.42;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:21:09;8.45;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:23:35;7.88;;;1.73;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:26:02;5.82;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:28:28;6.65;;;1.55;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:30:54;11.98;;;1.65;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:33:19;7.53;;;1.40;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:35:45;8.35;;;1.58;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:38:10;6.05;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:40:36;13.45;;;2.30;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:43:03;7.93;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:45:29;5.00;;;1.27;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:47:54;11.27;;;1.52;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:50:20;9.95;;;2.38;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:52:46;10.57;;;1.80;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:55:12;6.22;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T05:57:38;10.50;;;1.83;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:00:04;11.27;;;2.38;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:02:30;9.77;;;2.03;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:04:56;7.43;;;1.85;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:07:21;9.93;;;1.98;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:09:48;8.32;;;2.17;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:12:13;7.95;;;2.05;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:14:40;8.35;;;2.03;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:17:06;7.28;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:19:32;12.05;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:21:58;9.68;;;2.25;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:24:42;6.13;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:27:07;9.57;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:29:33;10.30;;;2.10;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:31:59;13.90;;;2.25;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:34:32;10.85;;;2.58;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:36:58;8.18;;;2.25;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:39:24;11.45;;;2.45;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:41:49;7.80;;;2.13;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:44:15;11.50;;;2.17;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:46:40;9.80;;;2.28;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:49:06;10.35;;;2.17;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:51:33;12.80;;;2.20;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:53:59;10.15;;;2.00;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:56:25;8.25;;;1.85;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T06:58:50;12.00;;;2.25;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:01:16;8.35;;;2.35;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:03:41;9.82;;;2.00;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:06:07;9.60;;;2.05;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:08:35;7.60;;;2.05;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:11:01;9.75;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:13:27;5.78;;;1.52;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:15:53;12.02;;;2.45;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:18:26;9.43;;;1.92;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:20:58;12.00;;;2.28;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:23:44;9.32;;;1.90;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:26:10;12.48;;;1.77;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:28:45;9.95;;;1.88;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:31:10;7.20;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:33:36;7.45;;;1.75;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:36:01;11.90;;;2.67;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:38:27;10.00;;;2.08;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:40:53;7.35;;;1.85;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:43:18;9.75;;;2.00;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:45:44;7.32;;;1.88;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:48:09;5.93;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:50:35;7.95;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:53:02;11.77;;;1.85;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:55:28;16.50;;;2.05;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T07:57:56;10.75;;;1.83;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:00:22;10.63;;;2.00;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:02:51;6.75;;;1.80;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:05:18;7.53;;;1.55;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:07:45;5.78;;;1.48;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:10:13;11.30;;;2.92;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:12:41;7.07;;;1.83;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:15:08;7.50;;;2.10;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:17:35;10.35;;;2.13;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:20:01;7.53;;;2.25;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:22:28;10.43;;;1.67;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:24:54;10.05;;;2.78;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:27:21;7.75;;;1.73;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:32:16;5.13;;;2.00;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:34:42;8.07;;;1.52;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:37:07;5.55;;;1.55;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:39:33;8.45;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:41:59;7.85;;;1.67;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:44:25;5.88;;;1.48;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:46:52;8.55;;;1.65;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:49:18;4.22;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:51:58;6.50;;;1.63;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:54:37;5.72;;;1.52;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:57:04;8.50;;;2.10;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T08:59:30;3.90;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:01:56;5.78;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:04:23;5.55;;;1.42;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:06:50;7.13;;;2.05;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:09:17;5.75;;;1.52;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:11:43;7.65;;;1.55;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:14:13;3.72;;;1.33;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:16:47;10.35;;;2.13;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:21:45;5.60;;;1.98;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:24:12;8.60;;;1.85;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:26:39;5.60;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:29:23;5.57;;;1.95;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:31:56;6.47;;;1.52;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:37:24;4.18;;;1.30;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:40:03;6.47;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:47:38;4.93;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:52:55;2.45;;;1.15;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:55:32;4.15;;;1.33;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T09:58:00;3.75;;;1.38;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:00:33;4.35;;;1.27;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:03:04;3.47;;;1.20;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:07:56;4.28;;;1.30;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:10:26;3.35;;;1.40;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:12:54;2.25;;;1.38;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:15:24;3.13;;;1.30;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:17:51;7.05;;;1.75;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:20:18;4.47;;;1.23;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:23:05;5.63;;;1.42;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:25:33;3.83;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:28:00;4.03;;;1.58;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:30:29;4.80;;;1.40;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:32:55;4.85;;;1.73;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:35:41;4.80;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:38:08;4.70;;;1.40;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:40:35;3.55;;;1.33;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:43:17;4.18;;;1.20;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:45:50;3.13;;;1.23;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:48:17;4.47;;;1.10;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:50:45;3.45;;;1.20;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:53:16;5.90;;;1.30;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T10:56:33;3.53;;;1.25;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:11:59;5.50;;;1.67;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:14:26;7.50;;;1.67;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:16:56;4.55;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:19:26;6.55;;;1.75;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:25:41;4.10;;;1.83;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:27:57;4.72;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:30:48;3.45;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:33:16;5.38;;;2.00;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:35:47;5.43;;;1.35;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:40:53;5.18;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:43:20;5.93;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:45:48;3.60;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:48:18;4.47;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:53:25;4.80;;;1.30;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:55:51;4.40;;;1.58;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T11:58:18;7.25;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:00:58;4.15;;;1.20;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:03:30;4.50;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:06:01;3.58;;;1.27;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:08:28;5.10;;;1.65;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:10:54;4.40;;;1.30;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:13:20;5.95;;;1.20;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:15:46;4.55;;;1.58;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:18:19;3.00;;;1.15;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:20:49;4.93;;;1.48;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:23:15;4.70;;;1.70;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:25:45;4.28;;;1.50;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:28:17;4.25;;;1.55;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:33:14;5.57;;;1.52;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:36:00;7.63;;;1.60;;
34443;SDS011;20687;52.04040867;5.63767612;2022-07-10T12:41:12;4.20;;;1.77;;
