sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:00:50;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:01:53;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:02:57;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:04:01;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:05:05;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:06:09;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:07:12;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:08:16;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:09:19;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:10:23;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:11:27;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:12:30;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:13:34;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:14:38;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:15:42;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:16:45;10;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:17:49;10;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:18:53;10;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:19:57;10;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:21:01;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:22:04;11;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:23:07;11;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:24:11;11;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:25:14;11;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:26:18;11;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:27:22;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:28:26;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:29:29;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:30:33;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:31:36;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:32:40;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:33:43;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:34:47;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:35:50;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:36:53;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:37:57;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:39:00;14;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:40:04;14;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:41:09;14;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:42:13;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:43:17;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:44:21;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:45:24;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:46:28;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:47:32;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:48:36;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:49:39;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:50:43;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:51:48;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:52:52;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:53:57;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:55:00;13;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:56:05;13;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:57:10;13;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:58:17;13;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T00:59:21;13;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:00:25;13;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:01:31;13;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:02:35;13;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:03:39;13;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:04:42;11;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:06:10;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:07:14;12;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:08:18;12;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:09:22;12;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:10:26;12;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:11:30;12;12;9
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:12:37;14;12;10
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:13:41;14;12;10
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:14:46;14;12;10
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:15:50;14;12;10
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:16:55;14;12;10
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:18:00;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:19:04;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:20:09;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:22:27;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:23:30;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:24:34;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:25:37;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:26:40;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:27:45;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:28:49;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:29:54;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:30:58;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:32:17;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:33:20;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:34:23;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:35:27;9;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:36:30;9;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:37:34;9;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:38:39;9;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:39:44;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:40:47;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:41:51;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:42:54;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:43:57;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:45:01;11;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:46:04;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:47:08;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:48:11;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:49:15;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:50:18;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:51:22;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:52:25;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:53:29;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:54:32;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:55:36;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:56:40;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:57:43;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:58:47;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T01:59:50;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:00:54;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:01:57;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:03:00;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:04:15;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:05:30;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:06:34;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:07:37;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:08:41;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:09:45;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:10:48;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:11:52;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:12:55;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:13:58;12;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:15:02;10;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:16:06;10;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:17:10;10;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:18:14;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:19:17;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:20:21;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:21:24;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:22:27;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:23:31;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:24:34;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:25:38;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:26:41;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:27:45;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:28:48;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:29:52;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:30:56;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:32:00;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:33:03;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:34:07;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:35:11;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:36:14;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:37:18;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:38:21;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:39:25;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:40:28;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:41:32;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:42:36;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:43:40;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:44:43;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:45:46;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:46:50;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:47:54;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:48:57;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:50:00;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:51:04;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:52:08;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:53:11;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:55:32;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:56:37;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:57:41;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:58:44;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T02:59:47;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:00:51;10;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:01:54;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:02:58;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:04:02;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:05:05;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:06:10;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:07:13;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:08:18;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:09:21;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:10:24;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:11:28;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:12:31;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:13:35;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:14:38;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:15:41;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:16:45;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:17:48;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:18:52;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:19:55;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:20:59;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:22:02;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:23:06;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:24:09;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:25:13;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:26:16;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:27:20;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:28:23;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:29:27;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:30:58;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:32:02;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:33:07;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:34:10;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:35:14;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:36:18;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:37:22;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:38:25;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:39:29;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:40:32;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:41:36;5;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:42:40;5;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:43:43;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:44:46;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:45:50;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:46:54;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:47:57;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:49:00;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:50:04;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:51:08;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:52:11;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:53:15;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:54:18;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:55:21;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:56:25;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:57:40;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:58:56;6;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T03:59:59;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:01:03;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:02:06;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:03:10;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:04:16;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:05:19;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:06:23;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:07:26;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:08:29;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:09:33;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:10:36;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:11:41;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:12:44;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:13:48;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:14:51;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:15:54;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:16:58;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:18:01;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:19:04;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:20:08;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:21:13;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:22:16;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:23:19;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:24:23;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:25:26;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:26:29;4;4;3
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:27:33;4;4;3
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:28:57;5;4;3
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:30:01;5;4;3
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:31:06;5;4;3
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:32:09;6;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:33:14;6;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:34:17;6;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:35:21;6;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:36:24;6;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:37:28;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:38:32;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:39:35;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:40:41;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:41:44;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:42:47;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:43:52;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:44:55;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:45:58;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:47:02;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:48:07;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:49:11;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:50:15;7;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:51:18;6;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:52:22;6;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:53:26;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:54:29;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:55:33;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:56:36;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:57:40;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:58:47;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T04:59:51;5;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:00:56;5;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:01:59;5;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:03:02;5;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:04:06;5;5;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:05:10;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:06:13;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:07:16;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:08:20;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:09:24;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:10:27;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:11:30;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:12:34;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:13:38;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:14:42;6;6;4
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:15:45;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:16:52;7;7;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:17:56;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:18:59;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:20:03;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:21:07;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:22:11;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:23:14;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:24:19;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:25:22;7;7;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:26:32;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:27:36;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:28:40;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:29:43;6;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:30:46;5;5;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:31:51;9;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:32:55;9;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:33:58;9;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:35:02;9;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:36:06;9;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:37:10;10;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:38:14;10;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:39:18;10;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:40:21;10;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:41:25;10;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:42:28;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:43:32;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:44:35;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:45:39;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:46:42;7;6;5
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:47:56;5;5;3
40685;PMS7003;26367;50.14597569;19.18440074;2022-07-10T05:48:59;5;5;3
