sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:00:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:02:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:05:08;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:07:38;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:10:09;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:12:40;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:15:11;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:17:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:20:13;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:22:43;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:25:13;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:27:44;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:30:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:32:46;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:35:17;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:37:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:40:18;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:42:49;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:45:20;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:47:51;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:50:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:52:53;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:55:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T00:57:54;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:00:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:02:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:05:27;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:07:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:10:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:12:59;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:15:30;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:18:01;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:20:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:23:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:25:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:28:04;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:30:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:33:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:35:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:38:07;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:40:38;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:43:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:45:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:48:11;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:50:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:53:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:55:43;8;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T01:58:14;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:00:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:03:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:05:47;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:08:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:10:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:13:19;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:15:50;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:18:21;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:20:52;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:23:22;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:25:53;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:28:24;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:30:55;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:33:26;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:35:56;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:38:27;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:40:58;11;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:43:29;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:46:00;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:48:31;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:51:01;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:53:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:56:03;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T02:58:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:01:05;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:03:35;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:06:06;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:08:37;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:11:08;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:13:38;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:16:09;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:18:40;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:21:11;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:23:41;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:26:12;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:28:43;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:31:14;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:33:44;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:36:15;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:38:46;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:41:16;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:43:47;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:46:18;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:48:48;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:51:19;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:53:49;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:56:20;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T03:58:50;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:01:21;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:03:52;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:06:23;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:08:53;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:11:24;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:13:55;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:16:25;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:18:56;15;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:21:26;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:23:57;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:26:28;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:28:59;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:31:29;17;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:34:00;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:36:31;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:39:02;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:41:32;16;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:44:03;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:46:34;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:49:05;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:51:36;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:54:07;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:56:37;14;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T04:59:08;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:01:39;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:04:10;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:06:40;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:09:11;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:11:42;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:14:13;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:16:44;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:19:15;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:21:45;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:24:16;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:26:46;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:29:17;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:31:48;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:34:18;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:36:49;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:39:20;13;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:41:51;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:44:21;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:46:52;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:49:23;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:51:54;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:54:24;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:56:55;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T05:59:26;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:01:56;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:04:27;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:06:58;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:09:29;13;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:11:59;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:14:30;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:17:01;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:19:32;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:22:03;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:24:33;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:27:04;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:29:34;21;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:32:05;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:34:35;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:37:06;17;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:39:36;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:42:07;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:44:38;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:47:09;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:49:39;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:52:10;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:54:41;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:57:12;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T06:59:42;13;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:02:13;16;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:04:44;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:07:15;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:09:46;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:12:16;14;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:14:47;17;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:17:17;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:19:48;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:22:19;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:24:50;12;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:27:21;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:29:51;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:32:22;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:34:53;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:39:55;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:42:25;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:44:56;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:47:26;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:50:01;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:52:28;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:54:59;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T07:57:30;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:00:00;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:02:31;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:05:02;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:07:33;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:10:05;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:12:35;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:15:06;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:17:37;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:20:09;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:22:38;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:25:09;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:27:39;13;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:30:10;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:32:41;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:35:12;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:37:43;17;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:40:14;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:42:44;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:45:15;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:47:46;13;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:50:17;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:52:48;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:55:18;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T08:57:49;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:00:20;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:02:52;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:05:21;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:07:52;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:10:24;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:12:54;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:15:24;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:17:55;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:20:26;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:22:56;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:25:30;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:27:58;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:30:32;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:35:30;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:38:01;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:40:32;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:43:02;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:45:33;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:48:04;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:50:35;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:53:06;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:55:36;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T09:58:08;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:00:38;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:03:09;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:05:42;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:08:11;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:10:43;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:13:12;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:15:43;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:18:13;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:20:45;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:23:15;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:25:45;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:28:17;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:30:47;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:35:49;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:38:19;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:40:50;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:43:22;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:45:52;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:48:23;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:50:54;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:53:25;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T10:58:26;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:03:27;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:05:58;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:11:00;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:13:30;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:16:01;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:18:32;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:21:03;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:26:05;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:28:40;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:31:06;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:33:39;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:36:09;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:38:39;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:41:13;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:46:11;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:48:41;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:51:16;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T11:56:18;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:01:15;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:06:17;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:08:48;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:11:19;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:13:50;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:16:20;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:18:51;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:21:22;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:23:52;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:26:24;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:28:55;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:31:26;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:33:56;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:36:27;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:38:57;12;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:41:28;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:43:59;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:46:30;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:49:01;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:51:32;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:54:02;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:56:34;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T12:59:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:04:05;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:06:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:11:38;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:14:09;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:16:39;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:19:10;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:21:40;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:24:11;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:26:42;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:29:13;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:31:43;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:34:14;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:36:45;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:39:16;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:41:47;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:44:17;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:46:48;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:49:19;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:51:50;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:54:21;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:56:51;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T13:59:22;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T14:01:53;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-10T14:04:24;6;6;
