sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-07-10T00:00:09;30.62;29.04;32.36;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:00:20;31.22;28.62;34.88;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:00:33;30.74;29.06;33.36;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:00:45;30.90;28.87;34.45;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:00:56;30.76;28.87;32.85;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:01:06;31.17;29.56;33.71;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:01:16;30.84;29.24;32.67;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:01:27;30.83;29.20;33.94;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:01:37;31.16;29.23;41.83;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:01:48;30.85;29.20;33.18;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:01:58;31.00;29.39;33.40;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:02:09;33.32;30.12;38.05;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:02:19;33.33;30.15;37.16;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:02:29;32.65;29.62;35.80;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:02:40;32.01;29.82;34.46;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:02:51;31.98;29.87;36.34;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:03:03;31.04;29.54;33.71;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:03:13;31.73;29.70;37.94;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:03:24;36.05;31.87;39.60;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:03:34;33.84;31.27;37.53;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:03:44;35.77;31.96;54.18;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:03:55;33.74;32.00;37.93;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:04:05;34.08;31.63;38.09;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:04:16;34.49;32.97;36.49;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:04:26;34.38;31.28;37.08;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:04:36;33.27;30.70;35.96;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:04:47;32.49;30.46;37.41;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:04:57;31.30;29.67;33.15;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:05:08;30.73;28.86;32.23;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:05:18;30.79;29.17;32.93;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:05:29;30.70;29.48;32.60;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:05:39;30.41;28.68;32.37;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:05:50;30.20;29.07;31.58;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:06:00;32.83;29.15;45.40;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:06:11;31.26;29.66;32.97;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:06:21;32.64;29.95;34.57;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:06:32;32.14;30.05;34.77;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:06:42;31.98;29.76;40.99;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:06:57;31.53;29.29;34.99;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:07:08;31.95;29.86;34.32;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:07:18;31.29;29.68;32.75;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:07:28;31.69;30.04;34.51;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:07:39;31.72;29.75;33.55;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:07:50;31.91;29.64;36.52;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:08:00;32.72;29.88;36.19;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:08:11;32.14;30.05;35.72;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:08:24;33.61;30.29;38.68;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:08:34;35.88;32.33;40.25;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:08:44;41.72;35.90;49.39;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:08:55;44.91;38.17;51.55;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:09:05;47.09;38.97;54.39;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:09:16;44.96;33.81;52.37;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:09:27;37.84;31.86;43.91;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:09:38;34.56;31.62;40.86;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:09:48;34.01;30.40;38.28;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:09:59;31.98;29.56;42.89;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:10:09;31.23;29.43;36.33;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:10:20;31.04;29.66;32.43;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:10:30;32.66;30.12;36.24;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:10:42;30.51;28.54;32.75;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:10:52;30.33;28.94;32.58;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:11:03;30.54;29.36;31.66;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:11:13;30.57;29.21;31.88;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:11:23;31.58;29.52;34.33;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:11:34;30.51;28.69;32.19;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:11:44;30.43;29.27;31.88;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:11:54;30.54;29.06;34.14;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:12:05;31.09;29.53;32.58;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:12:15;31.20;29.28;32.98;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:12:26;30.66;29.22;32.69;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:12:36;31.92;29.96;33.80;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:12:47;31.97;30.35;33.99;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:12:58;31.57;29.89;34.04;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:13:08;31.33;29.52;34.33;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:13:19;30.77;29.13;33.30;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:13:29;34.96;29.62;42.79;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:13:39;33.24;31.35;41.13;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:13:49;31.89;29.95;34.78;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:14:00;38.90;32.16;45.38;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:14:10;38.11;31.87;45.42;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:14:20;37.80;33.19;47.50;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:14:31;34.88;33.08;37.37;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:14:41;33.35;31.20;35.60;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:14:52;33.60;31.49;35.83;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:15:05;35.62;32.01;38.67;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:15:16;32.52;30.46;40.29;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:15:27;31.98;30.48;36.28;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:15:37;32.94;29.86;36.31;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:15:47;31.72;30.12;34.10;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:15:58;31.13;29.35;35.07;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:16:08;31.61;29.94;33.54;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:16:18;31.73;29.82;37.52;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:16:29;31.09;29.08;40.37;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:16:39;31.44;29.68;33.17;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:16:49;31.25;29.48;33.02;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:17:00;31.16;29.57;33.07;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:17:10;31.03;29.70;33.29;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:17:20;30.99;29.58;32.36;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:17:31;31.07;29.82;32.91;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:17:42;32.20;30.53;34.07;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:17:53;31.66;30.09;33.75;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:18:03;32.42;30.63;35.20;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:18:14;32.28;30.23;39.36;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:18:24;31.51;29.60;39.22;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:18:35;30.90;29.24;33.16;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:18:45;32.12;29.82;37.35;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:18:55;36.20;31.28;39.38;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:19:06;33.15;29.91;37.80;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:19:16;31.33;29.25;33.94;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:19:27;30.70;29.10;32.51;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:19:37;30.80;28.77;41.64;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:19:47;30.50;28.52;32.17;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:19:58;30.54;28.93;32.55;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:20:09;30.62;29.22;32.37;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:20:20;31.04;29.04;36.01;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:20:30;32.75;30.31;44.60;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:20:40;32.01;29.42;41.58;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:20:51;30.52;29.30;31.86;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:21:01;30.68;29.00;33.53;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:21:12;31.07;29.35;33.66;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:21:22;30.66;28.92;33.28;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:21:32;32.66;29.88;35.08;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:21:43;32.09;30.40;34.56;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:21:53;31.54;30.15;33.93;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:22:06;33.61;31.26;37.07;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:22:16;32.99;31.39;40.51;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:22:27;33.77;31.66;36.67;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:22:37;32.23;30.61;35.17;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:22:48;31.73;29.87;37.62;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:22:58;30.67;29.06;32.72;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:23:08;30.82;29.14;32.71;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:23:19;31.27;29.77;34.56;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:23:29;30.97;28.95;33.52;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:23:39;30.82;29.64;32.56;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:23:50;31.11;29.48;33.45;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:24:00;32.05;30.20;35.77;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:24:10;34.19;31.66;37.86;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:24:21;31.97;29.07;34.38;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:24:31;30.55;29.19;32.18;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:24:41;30.82;29.58;32.31;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:24:52;31.48;29.55;32.94;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:25:06;30.74;29.35;32.24;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:25:16;31.49;29.52;33.95;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:25:27;30.85;28.95;33.25;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:25:38;30.61;28.98;33.48;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:25:48;33.01;29.97;36.81;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:25:58;33.60;29.35;37.61;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:26:09;30.70;29.27;32.27;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:26:19;30.85;29.40;32.68;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:26:29;31.26;29.47;32.67;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:26:40;31.68;29.58;34.55;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:26:50;32.14;30.33;33.88;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:27:01;30.76;28.90;32.82;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:27:11;30.25;28.95;31.97;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:27:21;30.44;28.92;32.32;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:27:32;31.90;29.68;33.61;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:27:42;31.16;29.78;32.46;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:27:55;30.77;29.44;32.19;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:28:05;30.45;28.84;32.08;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:28:16;30.36;28.83;32.31;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:28:26;30.64;29.18;37.53;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:28:36;30.27;29.11;31.49;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:28:47;30.36;28.90;31.63;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:28:57;30.84;29.22;36.60;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:29:08;31.33;29.83;34.03;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:29:18;32.70;30.54;35.61;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:29:29;31.47;29.91;33.40;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:29:39;30.98;29.83;32.66;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:29:49;30.91;29.28;32.30;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:30:00;31.32;29.15;37.37;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:30:11;30.78;29.39;32.71;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:30:21;31.99;29.62;34.59;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:30:32;31.23;29.84;32.53;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:30:42;30.92;29.40;33.17;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:30:52;30.95;29.47;32.69;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:31:03;32.75;30.51;34.69;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:31:13;33.33;30.05;36.38;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:31:24;32.53;30.69;33.96;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:31:34;31.80;29.63;34.30;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:31:45;30.77;29.08;32.00;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:31:55;30.72;29.05;33.16;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:32:05;31.07;29.54;32.61;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:32:16;31.12;29.64;33.10;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:32:26;31.28;29.57;33.46;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:32:37;31.30;29.61;33.61;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:32:47;30.53;29.09;34.47;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:32:57;30.42;28.72;31.63;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:33:09;30.37;28.64;31.86;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:33:19;30.31;29.13;32.59;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:33:30;30.18;28.89;31.30;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:33:42;30.35;29.04;35.87;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:33:52;29.97;28.68;31.14;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:34:02;30.00;28.75;31.69;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:34:13;30.27;29.09;31.51;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:34:23;31.33;29.40;36.96;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:34:34;32.12;29.52;36.44;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:34:45;34.42;30.81;38.36;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:34:55;37.88;32.81;43.04;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:35:06;41.39;34.58;47.14;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:35:16;43.61;38.31;49.75;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:35:27;42.93;35.40;49.03;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:35:37;39.56;34.17;44.91;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:35:47;37.46;32.45;46.05;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:35:58;34.98;31.84;37.71;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:36:08;34.64;32.04;38.43;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:36:19;34.00;31.36;37.76;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:36:29;34.13;31.68;36.50;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:36:39;34.96;30.95;42.57;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:36:50;33.55;30.88;37.52;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:37:01;33.20;30.33;36.67;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:37:11;31.83;29.58;36.01;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:37:21;31.79;29.92;35.41;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:37:32;32.17;30.23;36.30;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:37:42;32.13;29.75;38.47;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:37:53;31.62;29.77;34.23;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:38:03;32.41;30.15;35.28;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:38:13;31.65;30.26;34.00;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:38:24;31.12;29.62;32.89;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:38:35;31.03;29.36;34.89;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:38:45;31.27;29.33;32.83;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:38:56;31.95;30.23;40.96;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:39:06;32.11;29.77;35.90;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:39:19;33.31;30.90;39.42;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:39:30;33.55;30.71;40.00;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:39:40;31.98;30.15;33.96;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:39:50;32.45;30.40;35.86;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:40:00;32.61;30.09;38.29;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:40:11;35.03;31.19;39.50;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:40:22;34.87;30.41;40.68;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:40:32;32.71;29.76;36.82;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:40:43;31.33;29.25;35.09;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:40:53;30.68;29.06;32.11;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:41:04;30.90;29.49;32.65;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:41:14;31.23;29.58;34.01;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:41:25;31.32;29.54;35.24;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:41:36;31.91;29.92;37.41;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:41:49;32.48;29.74;38.78;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:42:05;32.69;29.71;39.55;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:42:16;32.66;30.13;39.74;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:42:27;32.47;30.31;35.87;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:42:37;31.51;29.79;33.58;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:42:48;31.42;29.77;34.24;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:42:58;31.45;29.21;34.25;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:43:09;31.49;29.74;33.77;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:43:19;31.18;29.53;34.57;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:43:30;31.14;29.23;35.79;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:43:53;32.25;30.05;36.76;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:44:03;33.70;30.40;37.30;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:44:14;33.09;30.78;36.09;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:44:24;32.86;30.64;35.96;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:44:35;32.23;30.17;35.16;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:44:45;32.68;30.40;36.27;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:44:56;32.98;29.93;37.44;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:45:06;32.56;30.41;35.95;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:45:17;32.04;30.02;34.68;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:45:27;33.35;31.09;36.42;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:45:37;32.43;30.21;36.05;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:45:48;31.67;29.90;34.07;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:45:58;31.51;29.74;33.29;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:46:09;31.94;30.20;33.73;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:46:19;32.14;30.27;33.98;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:46:32;33.02;30.45;36.13;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:46:43;33.30;30.24;38.52;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:46:53;35.40;31.63;39.38;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:47:04;33.87;31.21;38.03;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:47:15;34.28;31.38;37.10;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:47:29;33.38;30.92;36.55;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:47:39;35.39;31.05;38.91;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:47:50;36.25;32.72;40.35;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:48:00;34.84;31.45;39.45;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:48:10;35.38;32.06;39.80;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:48:21;34.73;32.28;37.26;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:48:31;33.66;31.36;35.79;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:48:41;31.85;30.13;33.16;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:48:52;32.43;30.57;35.41;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:49:02;33.43;31.32;36.60;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:49:13;33.96;31.17;37.70;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:49:23;32.56;30.58;36.03;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:49:34;32.63;30.56;34.92;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:49:45;33.64;30.43;36.38;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:49:55;33.26;30.29;35.90;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:50:06;35.46;31.98;42.37;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:50:16;31.85;29.75;34.08;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:50:27;34.38;31.13;38.82;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:50:38;35.70;32.56;42.11;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:50:50;32.73;30.26;37.29;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:51:01;32.85;30.74;36.20;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:51:12;31.82;29.59;35.02;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:51:26;32.86;30.23;35.50;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:51:37;32.84;30.40;35.27;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:51:47;31.46;29.62;33.54;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:51:58;31.27;29.34;33.80;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:52:13;32.29;29.82;37.08;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:52:24;31.79;29.66;36.41;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:52:35;31.98;29.71;34.76;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:52:48;31.82;29.05;34.89;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:52:59;30.83;29.48;32.44;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:53:10;30.78;29.59;32.00;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:53:20;31.43;29.84;33.83;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:53:31;30.59;28.98;32.40;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:53:41;30.46;28.93;32.30;;
71026;Laerm;62048;52.312;4.858;2022-07-10T00:53:53;30.78;29.25;33.33;;
