sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:00:43;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.72;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:03:09;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.20;6.40;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:05:35;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.56;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:08:01;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.60;6.76;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:10:28;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.62;6.78;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:12:56;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.47;8.42;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:15:22;1.08;1.08;1.08;1.03;8.18;8.18;8.18;8.17;7.26;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:17:48;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.57;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:20:15;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;8.09;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:22:42;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.15;8.13;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:25:12;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.55;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:27:39;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;7.16;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:30:07;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.66;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:32:34;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.77;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:35:00;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;8.08;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:37:27;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.14;8.13;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:39:53;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.43;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:42:20;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.81;8.72;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:44:46;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.64;8.57;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:47:12;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.14;9.02;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:49:39;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.79;9.59;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:52:08;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.75;8.67;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:54:37;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.39;10.13;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:57:07;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.55;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T00:59:34;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.50;7.56;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:02:01;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.45;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:04:29;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.77;6.91;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:06:55;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.56;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:09:21;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.74;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:11:47;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.64;7.68;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:14:17;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.34;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:16:43;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.85;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:19:09;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.57;7.62;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:21:36;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.21;8.19;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:24:04;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.48;7.54;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:26:35;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.95;7.96;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:29:03;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.03;8.03;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:31:31;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.16;7.26;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:33:59;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.71;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:36:27;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.13;8.12;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:38:55;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.89;7.91;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:41:22;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;8.10;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:43:50;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.48;7.54;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:46:16;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.66;7.70;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:48:43;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.37;8.33;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:51:10;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.93;9.72;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:53:37;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;8.05;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:56:07;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.23;8.21;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T01:58:36;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.41;9.26;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:01:03;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.98;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:03:31;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.61;9.44;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:06:16;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.16;9.92;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:08:42;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.72;7.75;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:11:08;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.34;10.08;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:13:34;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.72;9.53;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:16:00;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.35;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:18:26;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.42;10.15;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:20:52;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.46;9.30;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:23:19;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.64;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:25:44;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.25;9.12;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:28:10;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.72;10.42;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:30:37;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.25;10.89;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:33:03;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.58;10.29;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:35:29;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.58;9.41;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:37:55;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.80;10.49;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:40:21;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.16;10.81;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:42:47;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.77;9.57;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:45:12;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.96;9.74;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:47:38;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.63;10.34;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:50:04;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.74;10.44;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:52:31;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.12;10.78;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:54:57;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.71;11.30;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:57:24;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.94;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T02:59:50;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.12;10.77;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:02:16;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.39;10.12;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:04:42;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.98;9.76;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:07:09;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.40;11.02;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:09:35;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.46;11.08;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:12:01;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.30;10.04;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:14:27;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.47;9.31;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:16:53;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.34;10.08;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:19:19;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.71;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:21:45;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.87;8.78;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:24:11;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;10.10;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:26:37;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.32;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:29:04;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.64;8.57;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:31:31;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.36;9.21;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:33:57;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;9.03;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:36:23;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.30;10.05;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:38:49;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.61;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:41:15;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.34;10.08;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:43:41;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.69;9.50;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:46:06;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.97;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:48:33;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.99;10.66;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:50:59;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.78;10.47;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:53:25;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.94;9.73;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:55:53;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.39;9.24;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T03:58:20;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.41;9.26;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:00:46;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.42;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:03:13;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.54;10.26;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:05:39;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.02;9.80;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:08:06;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.72;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:10:34;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.08;9.85;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:13:00;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.13;9.89;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:15:29;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.93;8.83;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:17:55;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;8.03;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:20:21;1.38;1.38;1.38;1.31;10.46;10.46;10.45;10.44;9.28;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:22:47;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.02;9.79;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:25:13;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.85;10.54;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:27:39;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.86;8.77;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:30:08;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.39;9.23;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:32:34;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.85;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:35:00;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.00;8.90;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:37:27;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.46;8.41;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:39:54;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.62;9.44;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:42:20;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.35;10.98;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:44:46;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.20;9.96;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:47:12;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.84;10.53;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:49:38;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.05;9.82;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:52:04;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.33;9.18;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:54:31;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.38;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:57:00;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.95;8.85;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T04:59:26;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.11;8.99;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:01:52;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.18;9.05;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:04:18;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;9.15;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:06:45;1.33;1.33;1.33;1.26;10.03;10.02;10.02;10.01;8.90;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:09:11;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.69;9.50;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:11:37;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.10;8.98;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:14:03;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;9.13;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:16:29;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.38;9.23;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:18:55;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.77;8.68;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:21:24;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;9.03;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:23:50;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.82;9.62;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:26:17;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.73;9.54;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:28:43;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.76;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:31:09;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.98;7.98;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:33:35;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.88;7.90;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:36:03;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.40;8.36;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:38:33;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.39;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:40:59;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.50;9.33;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:43:25;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.94;8.84;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:45:51;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.55;8.49;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:48:16;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.95;9.74;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:50:42;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;7.01;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:53:08;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.92;8.82;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:55:34;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.64;8.57;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T05:58:00;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.63;6.78;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:00:26;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.69;6.83;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:02:52;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.99;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:05:18;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.75;8.67;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:07:45;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.78;7.80;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:10:11;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.25;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:12:37;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.78;8.69;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:15:03;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.27;9.13;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:17:30;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.14;9.01;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:19:56;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.30;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:22:22;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.35;9.21;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:27:26;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.49;8.44;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:29:53;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.92;8.82;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:32:19;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.53;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:34:45;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.06;8.94;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:37:11;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.96;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:39:37;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.50;9.34;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:42:10;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.79;9.59;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:44:39;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.49;8.44;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:47:07;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.71;8.64;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:49:52;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.20;8.18;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:52:19;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.13;8.11;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:54:46;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.45;7.51;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:57:12;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.32;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T06:59:39;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.88;7.00;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:02:05;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.89;7.90;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:04:31;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.30;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:06:57;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.77;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:09:23;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.15;6.36;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:11:57;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.29;7.37;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:14:29;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.27;8.24;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:16:55;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.54;7.59;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:19:26;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.63;6.79;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:22:11;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.66;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:24:56;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;7.02;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:27:22;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.45;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:29:47;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.05;6.26;0.47
