sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:01:04;23.10;50.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:03:32;23.10;50.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:06:00;23.10;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:08:27;23.10;50.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:10:55;23.10;50.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:13:23;23.10;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:15:51;23.10;50.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:18:18;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:20:46;23.10;50.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:23:14;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:25:41;23.10;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:28:09;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:30:38;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:33:05;23.10;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:35:33;23.10;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:38:01;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:40:28;23.10;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:42:56;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:45:24;23.10;51.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:47:52;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:50:19;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:52:47;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:55:15;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T00:57:43;23.10;50.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:00:10;23.10;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:02:41;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:05:10;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:07:37;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:10:06;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:12:33;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:15:02;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:17:29;23.10;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:19:58;23.10;50.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:22:27;23.10;51.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:24:55;23.10;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:27:22;23.10;52.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:29:50;23.10;52.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:32:18;23.00;52.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:34:46;23.00;52.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:37:14;23.00;52.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:39:42;23.00;52.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:42:09;23.00;51.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:44:37;23.00;51.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:47:05;23.00;51.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:49:32;23.00;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:52:01;23.10;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:54:28;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:56:56;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T01:59:24;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:01:51;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:04:19;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:06:51;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:09:19;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:11:47;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:14:14;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:16:42;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:19:11;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:21:39;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:24:06;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:26:34;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:29:02;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:31:30;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:33:59;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:36:27;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:38:55;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:41:23;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:43:51;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:46:18;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:48:46;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:51:14;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:53:42;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:56:09;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T02:58:37;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:01:06;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:03:34;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:06:02;22.90;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:08:29;23.00;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:10:57;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:13:25;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:15:56;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:18:23;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:20:51;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:23:19;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:25:47;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:28:14;22.90;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:30:42;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:33:10;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:35:37;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:38:05;22.90;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:40:33;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:43:01;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:45:28;22.90;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:47:56;22.90;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:50:24;22.90;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:52:52;22.90;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:55:20;22.90;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T03:57:47;22.90;51.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:00:21;22.90;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:02:59;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:05:27;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:07:55;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:10:24;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:12:52;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:15:20;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:17:48;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:20:16;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:22:44;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:25:12;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:27:40;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:30:08;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:32:36;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:35:04;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:37:32;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:40:01;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:42:29;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:44:57;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:47:24;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:49:52;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:52:20;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:54:47;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:57:15;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T04:59:43;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:02:11;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:04:39;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:07:07;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:09:34;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:12:02;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:14:30;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:16:58;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:19:25;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:21:53;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:24:22;22.80;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:26:50;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:29:17;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:31:45;22.80;51.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:34:13;22.80;51.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:36:40;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:39:08;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:41:36;22.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:44:04;22.80;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:46:32;22.90;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:48:59;22.90;51.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:51:28;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:53:55;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:56:24;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T05:58:52;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:01:21;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:03:49;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:06:17;23.00;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:08:44;23.10;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:11:13;23.10;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:13:40;23.10;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:16:08;23.10;51.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:18:36;23.10;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:21:03;23.20;51.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:23:31;23.20;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:25:59;23.20;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:28:27;23.20;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:30:54;23.30;51.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:33:22;23.30;51.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:35:50;23.30;51.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:38:18;23.30;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:40:45;23.30;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:43:14;23.30;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:45:42;23.40;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:48:10;23.30;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:50:38;23.40;51.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:53:06;23.40;52.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:55:34;23.40;52.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T06:58:02;23.40;52.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:00:30;23.50;52.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:02:57;23.50;52.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:05:25;23.50;52.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:07:53;23.50;52.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:10:21;23.50;52.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:12:48;23.60;52.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:15:16;23.50;52.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:17:44;23.60;52.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:20:25;23.60;52.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:23:11;23.60;52.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:25:39;23.70;52.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:28:09;23.60;52.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:30:37;23.70;52.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:33:04;23.70;52.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:35:32;23.70;52.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:38:01;23.80;52.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:40:29;23.80;52.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:42:57;23.80;52.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:45:25;23.80;51.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:47:54;23.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:50:27;23.80;51.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:52:55;23.80;51.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:55:23;23.80;51.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T07:57:55;23.90;51.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:00:23;23.90;51.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:02:51;23.90;50.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:05:19;23.90;50.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:07:50;23.90;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:10:17;24.00;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:12:45;24.00;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:15:17;24.00;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:17:49;24.00;50.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:20:17;24.00;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:22:46;24.00;50.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:25:15;24.00;51.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:27:42;24.00;50.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:30:10;24.10;50.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:32:38;24.10;50.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:35:07;24.10;50.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:37:42;24.10;50.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:40:11;24.20;50.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:42:42;24.20;50.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:45:13;24.20;50.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:47:41;24.20;50.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:50:21;24.20;49.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:52:43;24.20;50.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:55:13;24.20;49.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T08:57:42;24.20;49.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:00:11;24.20;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:02:38;24.30;49.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:05:06;24.30;49.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:07:35;24.30;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:10:06;24.30;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:15:20;24.40;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:17:49;24.40;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:20:24;24.40;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:22:52;24.40;48.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:25:19;24.40;48.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:27:51;24.40;48.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:30:35;24.40;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:41:14;24.50;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:43:46;24.50;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:46:14;24.60;48.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:48:43;24.60;48.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:51:11;24.70;48.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:53:44;24.70;48.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:56:08;24.80;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T09:58:37;24.80;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:01:05;24.80;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:03:38;24.90;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:06:03;25.00;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:08:32;25.00;47.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:11:01;25.00;47.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:13:29;25.10;47.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:15:57;25.10;46.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:18:26;25.10;46.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:20:54;25.20;46.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:23:23;25.20;46.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:25:55;25.20;45.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:28:23;25.20;45.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:31:00;25.20;45.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:36:05;25.20;45.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:41:29;25.30;46.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:44:27;25.30;46.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:46:28;25.30;46.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:49:08;25.30;46.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:54:22;25.30;46.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T10:59:46;25.40;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:02:21;25.40;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:04:50;25.40;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:12:57;25.40;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:15:24;25.40;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:17:52;25.50;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:20:20;25.40;46.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:25:41;25.40;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:28:10;25.50;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:33:14;25.50;45.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:35:47;25.50;45.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:38:20;25.50;45.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:40:48;25.50;45.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:43:17;25.50;45.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:45:46;25.50;45.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:48:22;25.50;45.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:50:46;25.50;45.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:53:13;25.50;45.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:55:41;25.50;45.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T11:58:18;25.50;45.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:00:41;25.50;45.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:03:16;25.50;45.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:05:44;25.50;45.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:08:12;25.50;45.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:10:40;25.60;45.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:13:10;25.60;45.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:15:46;25.60;45.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:18:17;25.60;45.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:20:46;25.60;45.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:23:15;25.60;45.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:25:44;25.60;45.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:28:12;25.60;45.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:30:40;25.60;45.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:33:09;25.60;45.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:35:55;25.60;45.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:38:26;25.70;45.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:41:07;25.70;45.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:43:36;25.70;45.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:46:17;25.70;45.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:49:06;25.70;45.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:51:45;25.70;45.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:54:30;25.70;45.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:56:58;25.70;45.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T12:59:27;25.70;45.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T13:01:55;25.70;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T13:04:24;25.70;45.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T13:06:53;25.80;45.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T13:09:24;25.80;45.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T13:11:53;25.80;45.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T13:14:21;25.80;45.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T13:16:49;25.80;45.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T13:19:17;25.80;45.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-07-10T13:21:46;25.80;45.80
